Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,140,,,,
2,up,Dan Byrd,Boulevard,3,2,18,,,,
3,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,2,2,24,,,,
4,up,Etta James,A Sunday Kind of Love,6,2,101,,,,
5,down,Martti Franca,Things She'll Never Know,4,1,125,,,,
6,down,Etta James,I'd Rather Go Blind,5,2,105,,,,
7,up,Pragya Pallavi,Lingering Wine,12,3,29,,,,
8,up,The Teskey Brothers,So Caught Up,9,2,34,,,,
9,down,Colin James,I Love You More Than Words Can Say,7,2,35,,,,
10,down,Maureen McGovern,We Could Have It All,8,2,8,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',28,4,50,,,,
12,up,りりあ。,浮気されたけどまだ好きって曲。,15,2,94,,,,
13,up,Ed Eagle,I Miss You,14,8,2,,,,
14,down,Aicelle Santos,Liwanag,13,2,51,,,,
15,-,Tom Grant,Love & Desire,-,2,99,,,,
16,down,Etta James,Something's Got a Hold on Me,11,2,67,,,,
17,down,Michael Cretu,Love Me,10,2,59,,,,
18,up,Gary Moore,Still Got the Blues,30,7,54,,,,
19,up,Aloe Blacc & AG,I'm Comin' Home,56,3,96,,,,
20,down,Mt. Lewis,Cold Misty Road,19,8,37,,,,
21,up,Ed Eagle,Superstition (feat. Charles Connolly),31,4,33,,,,
22,down,Little Anthony & The Imperials,Tears on My Pillow,20,3,43,,,,
23,up,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),55,15,8,,,,
24,up,Benny Walker,Money and Fools,25,6,27,,,,
25,down,Meg Zurbito,Kndmn,23,2,16,,,,
26,down,Derek & The Dominos,Layla (40th Anniversary Version),17,2,129,,,,
27,up,ucaromantic,Polozhenie (slowed + reverb),82,16,2,,,,
28,up,Ed Eagle,Bye!,35,6,27,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,27,5,51,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,5,61,,,,
31,up,R.L. Burnside,Someday Baby,38,21,6,,,,
32,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",87,3,65,,,,
33,down,Fats Domino,Blueberry Hill,21,7,17,,,,
34,down,LaLuna,Silangan,18,4,47,,,,
35,down,Bonnie Raitt,Just Like That,16,2,11,,,,
36,up,Cold Cherry,Growing Pain2 (Inst.),54,5,29,,,,
37,-,Pablo Pohlmann,Just a Blues,-,9,15,,,,
38,down,TakumaDemonReborn,Unwell (Acoustic),33,2,81,,,,
39,up,LaLuna,She's Dangerous,41,6,26,,,,
40,up,24 Pesos,I Am the Blues,72,13,13,,,,
41,down,Etta James,All I Could Do Was Cry,24,3,46,,,,
42,down,James Wright,Kung Hindi Ikaw,29,2,95,,,,
43,down,Bap Kennedy,Moonlight Kiss,32,5,31,,,,
44,down,Michael Kaeshammer,Forbidden Love,37,3,77,,,,
45,-,Omar,There's Nothing Like This,-,7,22,,,,
46,up,B.B. King,The Thrill Is Gone,65,3,72,,,,
47,up,Brittany Howard,Stay High,63,2,49,,,,
48,down,King George,Keep On Rollin,36,7,12,,,,
49,up,David Clayton-Thomas,Hard Times,66,5,61,,,,
50,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,15,18,,,,
51,down,Tom Quick & Adam Drake,Pork and Beans,40,13,4,,,,
52,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),26,2,45,,,,
53,-,Bonnie Raitt,Here Comes Love,-,11,4,,,,
54,up,Galt MacDermot,Coffee Cold,84,14,10,,,,
55,-,John Lee Hooker,Boom Boom (Remastered),-,17,21,,,,
56,-,AG,Trouble Don't (feat. Rey),-,56,3,,,,
57,down,Dorothy Moore,Misty Blue,50,4,62,,,,
58,-,Se So Neon,joke!,-,17,6,,,,
59,-,Will Wood,"Your Body, My Temple",-,59,5,,,,
60,-,Bill Medley,I've Been Lovin You Too Long,-,6,4,,,,
61,-,Nina Simone,Backlash Blues,-,36,18,,,,
62,-,米弟華特,Mannish Boy,-,2,51,,,,
63,-,Lead Belly,Irene (Goodnight Irene),-,16,20,,,,
64,-,The Rolling Stones,I Can't Quit You Baby,-,12,9,,,,
65,-,Dinah Washington,No Hard Feelings,-,14,16,,,,
66,-,Boz Scaggs,Radiator 110,-,21,7,,,,
67,-,Oli Brown,No Diggity,-,11,5,,,,
68,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,28,5,,,,
69,-,Seventh Avenue,New York's On Fire,-,9,10,,,,
70,-,Atomic_Vishnu,Jarico Island (Instrumental Version),-,70,2,,,,
71,-,Pointy Features & brillion.,Ethereal Blues,-,2,25,,,,
72,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,22,,,,
73,up,Robert Johnson,Cross Road Blues,73,5,52,,,,
74,down,HOROJO Trio,A Little Goes a Long Way,62,11,13,,,,
75,-,Gary B.B. Coleman,The Sky Is Cryin',-,11,10,,,,
76,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,25,10,,,,
77,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,31,,,,
78,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,10,9,,,,
79,up,米弟華特,I Can't Be Satisfied,94,14,15,,,,
80,-,Lucila Maldonado,"Feeling Good - Nina Simon (A Nina Simone cover I made a while ago, with track.)",-,80,1,,,,
81,-,Jeff Healey,Teach Your Children Well,-,81,1,,,,
82,-,The Kooks,Tick of Time,-,17,3,,,,
83,-,Van Morrison,Absolutely Positively the Most,-,79,1,,,,
84,-,Roomful of Blues,Win With Me Baby,-,35,12,,,,
85,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,44,4,33,,,,
86,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,41,7,,,,
87,-,Bonnie Raitt,Made Up Mind,-,2,16,,,,
88,down,Eugenio Barahona,La Cantina,53,6,24,,,,
89,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,35,9,,,,
90,-,Elvin Bishop,Stomp,-,90,1,,,,
91,-,Bonnie Raitt,When We Say Goodnight,-,8,3,,,,
92,down,Rory Block,In My Girlish Days,46,7,68,,,,
93,-,Joe Bonamassa,Drive,-,25,18,,,,
94,-,Blues Trainer,What Have I Got to Lose,-,10,1,,,,
95,-,The Strongman Blues Remedy & Steve Strongman,Swansong (feat. Steve Marriner),-,19,2,,,,
96,up,Blues Trainer & The Palacios Brothers,Fade Away,100,85,2,,,,
97,-,YHYABEATS,Assatir,-,97,1,,,,
98,-,Sershen&Zaritskaya,Black Velvet,-,98,1,,,,
99,-,Jimmy Reed,Big Boss Man,-,58,5,,,,
100,down,Duke Robillard,Ain't Nobody's Business,39,5,68,,,,
