Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,177,,,,
2,up,Martti Franca,Things She'll Never Know,2,1,162,,,,
3,up,Dan Byrd,Boulevard,3,2,55,,,,
4,up,Sergio Mendes,What Do We Mean to Each Other,5,3,7,,,,
5,up,Michael Cretu,Love Me,6,2,96,,,,
6,up,Etta James,A Sunday Kind of Love,7,2,138,,,,
7,down,Maureen McGovern,We Could Have It All,4,2,45,,,,
8,up,Etta James,I'd Rather Go Blind,8,2,142,,,,
9,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,9,2,61,,,,
10,up,Super Pipo,Past Lives,21,2,2,,,,
11,up,The Teskey Brothers,So Caught Up,12,2,70,,,,
12,down,Michael K,Better Song (feat. Dave Weber),11,9,10,,,,
13,up,Sergio Mendes,Take This Love,22,5,4,,,,
14,up,Aicelle Santos,Liwanag,20,2,88,,,,
15,down,SD Project,Jumpin' Jack Flash,14,6,28,,,,
16,up,B.B. King,The Thrill Is Gone,72,3,109,,,,
17,down,Bonnie Raitt,Just Like That,10,2,28,,,,
18,up,Etta James,Something's Got a Hold on Me,18,2,104,,,,
19,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),13,2,78,,,,
20,down,Eugenio Barahona,La Cantina,16,6,61,,,,
21,down,Colin James,I Love You More Than Words Can Say,17,2,72,,,,
22,up,Bap Kennedy,Moonlight Kiss,25,5,68,,,,
23,up,Gary Moore,Still Got the Blues,30,7,91,,,,
24,down,Derek & The Dominos,Layla (40th Anniversary Version),15,2,166,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,41,5,68,,,,
26,down,James Wright,Kung Hindi Ikaw,19,2,130,,,,
27,up,りりあ。,浮気されたけどまだ好きって曲。,31,2,131,,,,
28,down,Nick Lowe,Cruel to Be Kind,24,16,30,,,,
29,up,Blues Image,Ride Captain Ride (Single/LP Version),36,27,30,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,5,96,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',37,4,87,,,,
32,up,Michael Kaeshammer,Forbidden Love,35,3,114,,,,
33,up,Ray Charles,I Believe to My Soul,60,7,9,,,,
34,up,Dorothy Moore,Misty Blue,34,4,92,,,,
35,up,David Clayton-Thomas,Hard Times,80,5,96,,,,
36,-,Omar,There's Nothing Like This,-,7,48,,,,
37,down,Duke Robillard,Ain't Nobody's Business,33,5,104,,,,
38,-,Mohitveer,Black Car,-,27,13,,,,
39,down,Tom Grant,Love & Desire,29,2,132,,,,
40,-,Sean Harkness & Marcus Simeone,Skipping Under the Rainbow,-,40,1,,,,
41,-,Feeling Blew,Out Getting Ribs (Slowed),-,13,9,,,,
42,up,Se So Neon,joke!,83,17,16,,,,
43,-,LaLuna,She's Dangerous,-,6,50,,,,
44,up,Brittany Howard,Stay High,78,2,75,,,,
45,down,Rico Means,Lies,26,26,2,,,,
46,-,LiLaY,Nahanap Din Kita,-,46,1,,,,
47,up,EMMXNUEL,Babae Sa Kawalan,51,35,4,,,,
48,-,The Strongman Blues Remedy & Steve Strongman,Swansong (feat. Steve Marriner),-,19,10,,,,
49,-,King George,Keep On Rollin,-,7,33,,,,
50,-,King George,Keep On Rollin (Radio Edit),-,3,44,,,,
51,-,Alice Phoebe Lou,Witches,-,9,32,,,,
52,-,T-Bone Walker,Call It Stormy Monday,-,14,22,,,,
53,up,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),90,15,33,,,,
54,down,Cold Cherry,Growing Pain2 (Inst.),38,5,46,,,,
55,-,米弟華特,I Can't Be Satisfied,-,14,33,,,,
56,down,Bill Medley,I've Been Lovin You Too Long,47,6,16,,,,
57,-,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",-,15,32,,,,
58,down,Benny Walker,Money and Fools,46,6,47,,,,
59,-,YUN,Unang Sayaw,-,12,17,,,,
60,-,Etta James,I Got You Babe,-,16,3,,,,
61,-,Galt MacDermot,Coffee Cold,-,14,17,,,,
62,down,Little Anthony & The Imperials,Tears on My Pillow,28,3,76,,,,
63,down,TakumaDemonReborn,Unwell (Acoustic),32,2,118,,,,
64,-,Hugh Laurie,Kiss of Fire,-,4,7,,,,
65,down,Colin James,Into the Mystic,40,5,88,,,,
66,-,Duke Robillard,Don't Bother Trying to Steal Her Love,-,6,51,,,,
67,-,Gráinne Duffy,Voodoo Blues,-,35,1,,,,
68,-,Joe Stubbs,Baby I Need Your Loving,-,16,8,,,,
69,-,Robert Johnson,Cross Road Blues,-,5,71,,,,
70,-,Ed Eagle,Bye!,-,6,59,,,,
71,-,John T. Graham,Like a Moth to a Flame,-,71,1,,,,
72,-,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),-,42,1,,,,
73,-,Alabama Mike,Stuff I've Been Through,-,73,1,,,,
74,-,John Lee Hooker,Boom Boom (Mono),-,74,1,,,,
75,-,Postpartum Blues,SMS,-,49,1,,,,
76,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,55,2,,,,
77,-,John T. Graham,How I Long for Your Love,-,77,1,,,,
78,-,Robben Ford & The Blue Line,Don't Let Me Be Misunderstood,-,78,1,,,,
79,-,Angelo Rudy,Ikaw Gihapon,-,9,1,,,,
80,-,The General Strike,Pugon,-,13,7,,,,
81,-,The Hoax,Swallow My Pride,-,81,1,,,,
82,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,37,,,,
83,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,35,16,,,,
84,down,Rory Block,In My Girlish Days,74,7,105,,,,
85,down,LaLuna,Silangan,27,4,77,,,,
86,-,Mark Hummel,Evans Shuffle,-,86,1,,,,
87,up,TakumaDemonReborn,Every Morning (Acoustic),97,38,5,,,,
88,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,29,13,,,,
89,up,TakumaDemonReborn,Untitled (Acoustic),92,40,6,,,,
90,-,Alice Boman,Waiting,-,8,36,,,,
91,-,Gary Moore,Midnight Blues,-,37,7,,,,
92,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,75,1,,,,
93,-,The General Strike,Hacienda,-,28,5,,,,
94,-,Jimi Hendrix,Red House,-,15,10,,,,
95,-,Otis Spann,It Must Have Been the Devil,-,95,1,,,,
96,-,Sound Foundation,With or Without You,-,49,1,,,,
97,-,James Cotton,Cotton Crop Blues,-,39,5,,,,
98,-,Billie Holiday,I Thought About You,-,22,3,,,,
99,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,18,14,,,,
100,-,Etta James,All I Could Do Was Cry,-,3,79,,,,
