Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,212,,,,
2,up,Sergio Mendes,What Do We Mean to Each Other,2,2,19,,,,
3,up,Sergio Mendes,Take This Love,4,3,19,,,,
4,up,Etta James,A Sunday Kind of Love,6,2,173,,,,
5,up,Michael Cretu,Love Me,5,2,131,,,,
6,down,Super Pipo,Past Lives,3,2,36,,,,
7,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,7,2,96,,,,
8,up,Pablo Pohlmann,Hold on My Heart,9,6,5,,,,
9,up,SD Project,Jumpin' Jack Flash,10,6,63,,,,
10,down,Etta James,I'd Rather Go Blind,8,2,177,,,,
11,up,blah,어쩌면 난,30,11,3,,,,
12,down,Colin James,I Love You More Than Words Can Say,11,2,107,,,,
13,up,Pablo Pohlmann,Slow Tear,24,13,4,,,,
14,up,Fillzmw,Pretty Amazing (feat. LucilleMw),40,14,6,,,,
15,-,Feeling Blew,Out Getting Ribs (Slowed),-,13,36,,,,
16,down,Eugenio Barahona,La Cantina,13,6,76,,,,
17,up,Gary Moore,Still Got the Blues,27,7,126,,,,
18,down,Se So Neon,joke!,17,17,33,,,,
19,down,Pablo Pohlmann,Hard Times,18,12,5,,,,
20,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),16,14,16,,,,
21,down,Pablo Pohlmann,Just a Blues,19,9,25,,,,
22,up,Pablo Pohlmann,Cry in the Rain,31,13,3,,,,
23,up,Ray Charles,I Believe to My Soul,29,7,26,,,,
24,up,Blues Delight,Slightly Hung Over,43,10,26,,,,
25,down,B.B. King,The Thrill Is Gone,20,3,144,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,5,131,,,,
27,down,Michael Kaeshammer,Forbidden Love,23,3,146,,,,
28,down,りりあ。,浮気されたけどまだ好きって曲。,12,2,166,,,,
29,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,37,,,,
30,up,Cesar Montano,All My Life,44,12,6,,,,
31,up,Pablo Pohlmann,What Kind of Man I Am,57,24,2,,,,
32,up,Henrik Freischlader Band,Lonely World,54,32,5,,,,
33,down,Dingdong Avanzado,I Don't Want You to Go,25,8,7,,,,
34,up,Oli Brown,I Love You More You'll Ever Know,93,34,2,,,,
35,-,Geoff Castellucci,Sixteen Tons,-,8,26,,,,
36,down,Etta James,Something's Got a Hold on Me,21,2,139,,,,
37,up,Blues Delight,If I Had Money,53,32,10,,,,
38,down,James Wright,Kung Hindi Ikaw,28,2,160,,,,
39,up,Alice Phoebe Lou,Witches,51,9,62,,,,
40,down,Duke Robillard,Ain't Nobody's Business,15,5,135,,,,
41,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),14,2,113,,,,
42,-,Chris Bell & 100% Blues,Elevator to Heaven,-,42,8,,,,
43,up,Mick Kolassa,Baby's Got Another Lover,65,43,2,,,,
44,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,44,2,,,,
45,up,Mighty Mo Rodgers,Picasso Blue (Live),70,45,2,,,,
46,-,Joe Price,Mountain of Blues,-,46,1,,,,
47,up,Majie Dela Cruz,Maging Sino Ka Man,47,3,2,,,,
48,-,Fats Domino,Blueberry Hill,-,7,78,,,,
49,-,Heart Evangelista,To Be with You,-,16,3,,,,
50,down,Bill Medley,I've Been Lovin You Too Long,22,6,34,,,,
51,down,Angelo Rudy,Ikaw Gihapon,35,9,25,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,34,5,95,,,,
53,-,Mt. Lewis,Cold Misty Road,-,8,76,,,,
54,up,Aicelle Santos,Liwanag,55,2,123,,,,
55,down,David Clayton-Thomas,Hard Times,26,5,124,,,,
56,-,T-Bone Walker,Call It Stormy Monday,-,14,26,,,,
57,-,Memphis Minnie,Nothing In Ramblin',-,57,3,,,,
58,down,Stagecrew,Somebody,52,20,5,,,,
59,-,Beth Hart,Caught Out In the Rain,-,33,5,,,,
60,down,Bap Kennedy,Moonlight Kiss,39,5,99,,,,
61,down,The Teskey Brothers,So Caught Up,59,2,105,,,,
62,-,Howlin' Wolf,Smokestack Lightnin',-,4,117,,,,
63,-,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),-,15,48,,,,
64,up,Buddy Guy,Mary Had a Little Lamb,87,25,30,,,,
65,-,Will Barber,Another Brick in the Wall,-,14,6,,,,
66,-,Billie Holiday,I Thought About You,-,22,5,,,,
67,-,Alice Phoebe Lou,Something Holy,-,8,26,,,,
68,-,Jackie Venson,Always Free,-,48,8,,,,
69,-,Muddy Waters,Mannish Boy (Single Version),-,22,17,,,,
70,up,Muddy Waters,I Can't Be Satisfied,86,15,18,,,,
71,down,Alice Phoebe Lou,Nostalgia,64,13,16,,,,
72,up,エルモア・ジェームス,Dust My Broom,92,35,4,,,,
73,up,Claude Kelly,Love You to Death,76,36,6,,,,
74,-,Freddie King,Hide Away,-,24,9,,,,
75,-,Bill Medley,This Magic Moment,-,34,12,,,,
76,-,Ömer Balık,Coffee Blues,-,41,2,,,,
77,down,King George,Keep On Rollin (Radio Edit),33,3,62,,,,
78,-,King George,Keep On Rollin,-,7,45,,,,
79,up,Bill Medley,A Change Is Gonna Come,85,13,22,,,,
80,-,Ecko,Bad Romance,-,55,3,,,,
81,-,Junior Wells,Sweet Sixteen,-,81,2,,,,
82,down,Nick Lowe,Cruel to Be Kind,69,16,64,,,,
83,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,21,37,,,,
84,-,Robert Johnson,Cross Road Blues,-,5,81,,,,
85,-,Kamesha Cole,What Are You Willing to Do,-,33,18,,,,
86,-,Humanitat,Albatross,-,76,4,,,,
87,down,Tom Grant,Love & Desire,62,2,166,,,,
88,-,Dorothy Moore,Misty Blue,-,4,121,,,,
89,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,78,34,18,,,,
90,down,B.B. King,Rock Me Baby,72,12,74,,,,
91,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,87,3,,,,
92,-,Colin Linden,The Hurt,-,4,72,,,,
93,-,David Gogo,This Is a Man's World,-,56,4,,,,
94,down,Gilbert Golez,Patutunayan ko,56,17,9,,,,
95,-,Blind Willie McTell,Statesboro Blues,-,8,22,,,,
96,-,Claude Kelly,Alone,-,48,7,,,,
97,-,Guitar Covers,Key to the Highway,-,51,4,,,,
98,-,Ginger Blues,Tennessee Whisky / I'd Rather Go Blind (feat. Stefano Ronchi),-,98,1,,,,
99,down,Little Anthony & The Imperials,Tears on My Pillow,48,3,103,,,,
100,-,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],-,12,20,,,,
