Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,52,,,,
2,up,Etta James,At Last,3,1,52,,,,
3,down,Agustin Tagliabue,Amanece,2,2,7,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,35,2,21,,,,
5,up,TakumaDemonReborn,Unwell (Acoustic),8,2,21,,,,
6,up,James Wright,Kung Hindi Ikaw,22,2,38,,,,
7,down,Tom Grant,Love & Desire,6,2,42,,,,
8,-,Robert Johnson,Cross Road Blues,-,5,18,,,,
9,-,King Floyd,Groove Me,-,7,6,,,,
10,-,Dorothy Moore,Misty Blue,-,4,34,,,,
11,-,Oxlade,Questionnaire,-,11,1,,,,
12,-,Buddy Guy & Junior Wells,Don't Leave Me,-,12,1,,,,
13,-,Joe Bonamassa,When One Door Opens,-,13,1,,,,
14,-,Buddy Guy & Junior Wells,Diggin' My Potatoes,-,14,1,,,,
15,-,B.B. King & Eric Clapton,Riding With the King,-,6,23,,,,
16,-,Etta James,I Got You Babe,-,16,1,,,,
17,down,Martti Franca,Things She'll Never Know,4,1,41,,,,
18,down,Etta James,A Sunday Kind of Love,11,2,23,,,,
19,-,Lead Belly,Midnight Special,-,19,1,,,,
20,-,Buddy Guy & Junior Wells,Sweet Black Girl,-,20,1,,,,
21,-,Eric Clapton,Tell the Truth (Live At Hammersmith Odeon),-,21,5,,,,
22,-,Etta James,Security,-,22,1,,,,
23,up,Cold Cherry,Growing Pain2 (Inst.),84,5,13,,,,
24,-,Robert Johnson,Come On In My Kitchen,-,24,5,,,,
25,down,Derek & The Dominos,Layla (40th Anniversary Version),7,2,47,,,,
26,-,Buddy Guy & Junior Wells,Big Boat (Buddy and Junior's Thing),-,26,1,,,,
27,-,Robert Johnson,Love In Vain,-,19,3,,,,
28,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,5,,,,
29,-,Eric Clapton,Peaches and Diesel,-,29,3,,,,
30,up,Lead Belly,Irene (Goodnight Irene),44,16,6,,,,
31,-,Robert Johnson,Walkin' Blues,-,31,4,,,,
32,-,Kim Buella Experience,Gayuma,-,20,3,,,,
33,-,Eric Clapton,Badge (Live At Hammersmith Odeon),-,31,3,,,,
34,-,Buddy Guy & Junior Wells,Give Me My Coat and Shoes,-,34,1,,,,
35,-,B.B. King,Guess Who,-,35,1,,,,
36,-,Etta James,Trust In Me,-,12,8,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',40,4,17,,,,
38,-,Eric Clapton,I Shot the Sheriff (Live At Hammersmith Odeon),-,4,6,,,,
39,-,Eric Clapton,Motherless Child,-,39,2,,,,
40,-,The Best of the Blues,Bad News,-,29,4,,,,
41,down,Eric Clapton,Hello Old Friend (Live At Hammersmith Odeon),29,13,5,,,,
42,-,Nina Simone,Do I Move You?,-,34,2,,,,
43,down,Aloe Blacc & AG,I'm Comin' Home,10,3,42,,,,
44,-,Eric Clapton,Alberta (Live At Hammersmith Odeon),-,10,5,,,,
45,-,Omar,There's Nothing Like This,-,7,7,,,,
46,-,The Animals,The House of the Rising Sun,-,8,15,,,,
47,-,Emay Holmes,The Deployment Song,-,12,9,,,,
48,-,Tommie Bradley,Nobody's Business If I Do,-,48,1,,,,
49,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,22,,,,
50,-,Etta James,Something's Got a Hold on Me,-,2,18,,,,
51,-,エルモア・ジェームス,Dust My Blues,-,11,10,,,,
52,-,LaLuna,She's Dangerous,-,6,13,,,,
53,up,Jimi Hendrix,Electric Church Red House,66,53,2,,,,
54,-,Billie Holiday,That Ole' Devil Called Love,-,54,1,,,,
55,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,55,1,,,,
56,-,Peg Leg Howell,Coal Man Blues,-,56,1,,,,
57,-,Daddy Stovepipe & Mississippi Sarah,The Spasm,-,57,1,,,,
58,-,B.B. King & Eric Clapton,Key to the Highway,-,20,7,,,,
59,-,Billie Holiday,On the Sunny Side of the Street,-,43,1,,,,
60,-,Bill Doggett,"Honky Tonk, Pt. 2",-,26,4,,,,
61,down,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),48,4,2,,,,
62,down,Eugenio Barahona,La Cantina,41,6,4,,,,
63,-,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Ignacy Wendt) [Remix],-,7,1,,,,
64,-,Billie Holiday,As Time Goes By,-,22,1,,,,
65,-,Bobby Bland,I Pity the Fool,-,21,5,,,,
66,-,Jim Jackson,What a Time (Take 1),-,66,1,,,,
67,-,Etta James,My Dearest Darling,-,13,3,,,,
68,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,20,3,,,,
69,-,Billie Holiday,Solitude,-,29,1,,,,
70,-,Henry Thomas,Don't Leave Me Here,-,70,1,,,,
71,-,Chuck Berry,Bye Bye Johnny,-,71,1,,,,
72,-,Etta James,Anything To Say You're Mine,-,14,4,,,,
73,-,Eric Clapton,Alberta,-,21,4,,,,
74,-,Billie Holiday,God Bless the Child,-,47,1,,,,
75,-,Luke Jordan,Pick Poor Robin Clean,-,75,1,,,,
76,-,Little Walter,Who,-,20,3,,,,
77,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,77,1,,,,
78,down,Jimmy Reed,Baby What You Want Me to Do,65,11,5,,,,
79,-,Billie Holiday,Them There Eyes,-,48,1,,,,
80,-,Eric Clapton,Looking At the Rain,-,65,5,,,,
81,-,Kirk Fletcher,The River's Invitation,-,23,2,,,,
82,-,Cannon's Jug Stompers,Going to Germany,-,82,1,,,,
83,-,"Richard ""Rabbit"" Brown",James Alley Blues,-,83,1,,,,
84,-,Billie Holiday,Fine and Mellow,-,25,1,,,,
85,-,Eric Clapton,We're All the Way,-,18,7,,,,
86,down,B.B. King,Sweet Little Angel,81,26,12,,,,
87,-,Muddy Waters,I Can't Be Satisfied,-,15,2,,,,
88,-,Blind Blake,Come on Boys Let's Do That Messin' Around,-,88,1,,,,
89,-,Eric Clapton,Next Time You See Her,-,25,6,,,,
90,-,Billie Holiday,Billie's Blues,-,28,2,,,,
91,-,Will Bennett,Railroad Bill,-,91,1,,,,
92,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,14,6,,,,
93,-,Eric Clapton,Lay Down Sally,-,12,10,,,,
94,-,Earl Hooker,Messin' with the Kid,-,32,3,,,,
95,-,Eric Clapton,Cocaine,-,6,17,,,,
96,-,Lonnie Johnson,Winnie the Wailer,-,26,1,,,,
97,-,"""Long Cleve"" Reed & Little Harvey Hull",Hey! Lawdy Mama - The France Blues,-,97,1,,,,
98,-,The Shaken Bakers,Helplessly Hoping,-,98,1,,,,
99,-,Eric Clapton,Key to the Highway (Live At Hammersmith Odeon),-,47,6,,,,
100,down,B.B. King,Rock Me Baby (feat. Eric Clapton),69,51,4,,,,
