Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,185,,,,
2,up,Martti Franca,Things She'll Never Know,2,1,170,,,,
3,up,Dan Byrd,Boulevard,3,2,63,,,,
4,up,Sergio Mendes,What Do We Mean to Each Other,4,3,15,,,,
5,up,Etta James,A Sunday Kind of Love,5,2,146,,,,
6,up,Etta James,Something's Got a Hold on Me,18,2,112,,,,
7,down,Maureen McGovern,We Could Have It All,6,2,53,,,,
8,up,Sergio Mendes,Take This Love,8,5,12,,,,
9,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,9,2,69,,,,
10,up,The Teskey Brothers,So Caught Up,34,2,78,,,,
11,up,Gary Moore,Still Got the Blues,13,7,99,,,,
12,down,Michael Cretu,Love Me,7,2,104,,,,
13,down,Etta James,I'd Rather Go Blind,12,2,150,,,,
14,down,Super Pipo,Past Lives,11,2,10,,,,
15,up,りりあ。,浮気されたけどまだ好きって曲。,17,2,139,,,,
16,down,SD Project,Jumpin' Jack Flash,10,6,36,,,,
17,down,Colin James,I Love You More Than Words Can Say,14,2,80,,,,
18,up,Bonnie Raitt,Just Like That,20,2,36,,,,
19,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),21,2,86,,,,
20,down,Cold Cherry,Growing Pain2 (Inst.),19,5,53,,,,
21,down,Aicelle Santos,Liwanag,16,2,96,,,,
22,up,Dorothy Moore,Misty Blue,50,4,100,,,,
23,up,Nicdao Freeman,Having You,30,19,7,,,,
24,down,B.B. King,The Thrill Is Gone,23,3,117,,,,
25,up,Bap Kennedy,Moonlight Kiss,56,5,76,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',40,4,94,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,5,104,,,,
28,up,James Wright,Kung Hindi Ikaw,77,2,137,,,,
29,up,Feeling Blew,Out Getting Ribs (Slowed),44,13,14,,,,
30,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,26,4,,,,
31,down,Michael Kaeshammer,Forbidden Love,22,3,122,,,,
32,down,Derek & The Dominos,Layla (40th Anniversary Version),29,2,174,,,,
33,up,Tom Grant,Love & Desire,45,2,139,,,,
34,up,Little Anthony & The Imperials,Tears on My Pillow,47,3,83,,,,
35,-,Obongjayar,Just Cool,-,35,1,,,,
36,up,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),49,15,40,,,,
37,up,Fats Domino,Blueberry Hill,38,7,54,,,,
38,down,Benny Walker,Money and Fools,15,6,53,,,,
39,down,Se So Neon,joke!,24,17,24,,,,
40,down,Blues Image,Ride Captain Ride (Single/LP Version),35,27,38,,,,
41,down,David Clayton-Thomas,Hard Times,26,5,103,,,,
42,up,Joe Bonamassa,Blues Deluxe,58,10,21,,,,
43,down,Duke Robillard,Ain't Nobody's Business,25,5,112,,,,
44,down,Kamesha Cole,What Are You Willing to Do,39,33,8,,,,
45,down,米弟華特,Mannish Boy,31,2,73,,,,
46,down,Etta James,All I Could Do Was Cry,28,3,86,,,,
47,-,B.B. King,Rock Me Baby,-,12,60,,,,
48,-,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),-,13,2,,,,
49,down,Rory Block,In My Girlish Days,42,7,111,,,,
50,-,4cr0_,Relaxed Scene (feat. James Clarke),-,33,3,,,,
51,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),36,6,98,,,,
52,down,Elmore James,Dust My Broom,41,28,20,,,,
53,up,King George,Keep On Rollin (Radio Edit),62,3,50,,,,
54,up,Alice Phoebe Lou,Witches,54,9,36,,,,
55,-,Roselle Nava,Huwag Ka Nang Magbabalik,-,55,1,,,,
56,-,17:28,Sukob Na,-,39,1,,,,
57,-,Insekto Pares,Pagbalik,-,28,6,,,,
58,-,Liam St. John,I'd Rather Go Blind,-,58,1,,,,
59,-,Hudson Guitar Quartet,Hide Away (feat. Guitar Covers),-,48,1,,,,
60,-,Michael K,Better Song (feat. Dave Weber),-,9,13,,,,
61,-,LaLuna,Silangan,-,4,80,,,,
62,-,Hudson Guitar Quartet & Guitar Covers,"Cold, Cold Feeling",-,57,2,,,,
63,down,Joe Bonamassa,Drive,52,25,27,,,,
64,up,Mt. Lewis,Cold Misty Road,72,8,59,,,,
65,-,Dynamic Hepnotics,Soul Kind of Feeling,-,35,8,,,,
66,-,The Black Keys,Do the Romp,-,11,5,,,,
67,up,B.B. King & Eric Clapton,Riding With the King,94,6,79,,,,
68,-,Speechless Project,Gravity,-,24,1,,,,
69,-,Hudson Guitar Quartet,Love Me (feat. Guitar Covers),-,69,1,,,,
70,-,Bobby Bland,I Pity the Fool,-,21,17,,,,
71,-,Hudson Guitar Quartet,Georgia on My Mind (feat. Guitar Covers),-,64,2,,,,
72,-,Seventh Avenue,From Chicago to the Sky,-,9,21,,,,
73,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,20,,,,
74,-,A Night At The Orchestra,Yellow,-,44,1,,,,
75,up,Meg Zurbito,Kndmn,89,2,32,,,,
76,-,Carol Banawa,Can Never Be Me,-,16,1,,,,
77,-,Claude Kelly,Love You to Death,-,28,7,,,,
78,-,Hudson Guitar Quartet,When a Man Loves a Woman (feat. Guitar Covers),-,21,2,,,,
79,-,Eddie Hope & The Mannish Boys,A Fool No More,-,11,11,,,,
80,-,Blind Boy Fuller,Step It Up and Go,-,44,3,,,,
81,-,Taylan Ayaz,Love Is a Bitch,-,69,4,,,,
82,-,HOROJO Trio,A Little Goes a Long Way,-,11,26,,,,
83,-,Seventh Avenue,L.A At the End of the Day,-,6,16,,,,
84,-,The Strongman Blues Remedy & Steve Strongman,Swansong (feat. Steve Marriner),-,19,12,,,,
85,-,Albert Collins,Frosty (Single Version),-,22,13,,,,
86,-,Seventh Avenue,I Hear Thunder,-,7,6,,,,
87,-,Buddy Guy,Mary Had a Little Lamb,-,25,12,,,,
88,down,Nick Lowe,Cruel to Be Kind,27,16,38,,,,
89,up,Guitar Covers,Can't Help Falling in Love,99,23,2,,,,
90,up,Colin James,Into the Mystic,96,5,95,,,,
91,down,Byron Castillo & Ma. Andrea Urroz,Almost Is Never Enough (Acoustic Version),90,90,2,,,,
92,-,Alice Phoebe Lou,Something Holy,-,8,17,,,,
93,-,Noo Phước Thịnh,Mãi Mãi Bên Nhau (Beat),-,44,6,,,,
94,-,Chuck Jackson,All Over the World,-,12,24,,,,
95,down,Brittany Howard,Stay High,51,2,81,,,,
96,-,Francis Trevor,What's Up?,-,29,1,,,,
97,-,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",-,15,33,,,,
98,-,John Lee Hooker,Boogie Chillen,-,3,36,,,,
99,-,Hugh Laurie,St James Infirmary,-,65,4,,,,
100,down,Duke Robillard,Don't Bother Trying to Steal Her Love,97,6,55,,,,
