Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,218,,,,
2,up,Etta James,I'd Rather Go Blind,6,2,183,,,,
3,down,Super Pipo,Past Lives,2,2,42,,,,
4,up,Majie Dela Cruz,Maging Sino Ka Man,5,3,8,,,,
5,down,Michael Cretu,Love Me,4,2,137,,,,
6,down,Etta James,A Sunday Kind of Love,3,2,179,,,,
7,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,7,2,102,,,,
8,up,SD Project,Jumpin' Jack Flash,8,6,69,,,,
9,up,King,Maybe,19,6,3,,,,
10,up,Colin James,I Love You More Than Words Can Say,10,2,113,,,,
11,up,Ray Charles,I Believe to My Soul,11,7,31,,,,
12,down,Etta James,Something's Got a Hold on Me,9,2,145,,,,
13,up,Eugenio Barahona,La Cantina,13,6,82,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,5,137,,,,
15,up,Aicelle Santos,Liwanag,24,2,129,,,,
16,up,Bill Medley,I've Been Lovin You Too Long,69,6,40,,,,
17,up,Dingdong Avanzado,I Don't Want You to Go,26,8,13,,,,
18,up,B.B. King,The Thrill Is Gone,33,3,150,,,,
19,down,Alice Phoebe Lou,Witches,18,9,68,,,,
20,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),23,14,22,,,,
21,up,Cesar Montano,All My Life,54,12,12,,,,
22,up,Duke Robillard,Ain't Nobody's Business,28,5,139,,,,
23,up,Pablo Pohlmann,Hold on My Heart,29,6,11,,,,
24,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),20,2,119,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,16,5,101,,,,
26,down,Michael Kaeshammer,Forbidden Love,17,3,151,,,,
27,up,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),40,12,30,,,,
28,up,The Teskey Brothers,So Caught Up,32,2,109,,,,
29,up,Francis Trevor,What's Up?,55,29,20,,,,
30,up,A Night At The Orchestra,Hot n Cold,56,25,17,,,,
31,-,Heart Evangelista,To Be with You,-,16,8,,,,
32,up,Bap Kennedy,Moonlight Kiss,35,5,105,,,,
33,down,りりあ。,浮気されたけどまだ好きって曲。,14,2,172,,,,
34,up,SD Project,Don't Cry,64,15,18,,,,
35,up,A Night At The Orchestra,One,52,23,15,,,,
36,-,Carol Banawa,Can Never Be Me,-,16,5,,,,
37,up,Tom Grant,Love & Desire,48,2,172,,,,
38,down,blah,어쩌면 난,21,11,8,,,,
39,up,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),77,13,29,,,,
40,up,James Wright,Kung Hindi Ikaw,70,2,165,,,,
41,up,Feeling Blew,Out Getting Ribs (Slowed),67,13,42,,,,
42,down,Rory Block,In My Girlish Days,31,7,134,,,,
43,-,Hudson Guitar Quartet,In My Life,-,43,5,,,,
44,down,Pablo Pohlmann,Just a Blues,37,9,31,,,,
45,up,Pablo Pohlmann,Hard Times,47,12,11,,,,
46,-,Kean,Why,-,46,1,,,,
47,up,Angelo Rudy,Ikaw Gihapon,62,9,30,,,,
48,-,Stagecrew,Somebody,-,20,10,,,,
49,down,Buddy Guy,Mary Had a Little Lamb,25,25,35,,,,
50,up,Hudson Guitar Quartet,When a Man Loves a Woman (feat. Guitar Covers),60,21,17,,,,
51,up,Le Cirque du Silence,Break on Through (To the Other Side),57,29,15,,,,
52,down,Nick Lowe,Cruel to Be Kind,38,16,69,,,,
53,down,Gary Moore,Still Got the Blues,12,7,132,,,,
54,up,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",What You Gonna Do,93,20,5,,,,
55,down,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",All Night Long,34,17,5,,,,
56,up,Hudson Guitar Quartet,Hide Away (feat. Guitar Covers),95,48,11,,,,
57,up,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",Inside My Head,58,14,5,,,,
58,-,Le Cirque du Silence,I Feel It Coming,-,42,9,,,,
59,down,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",Slow Tunes,46,19,5,,,,
60,up,Little Richard,The Girl Can't Help It,87,41,6,,,,
61,up,Speechless Project,Gravity,79,24,26,,,,
62,-,Gilbert Golez,Patutunayan ko,-,17,14,,,,
63,-,Músicas Agradáveis Para o Dia a Dia,Blues Relaxante Para Curtir,-,63,1,,,,
64,-,Rusty Cage,The Lives of Flies,-,9,5,,,,
65,down,David Clayton-Thomas,Hard Times,27,5,129,,,,
66,-,Jackie Venson,Always Free,-,48,9,,,,
67,down,Howlin' Wolf,Smokestack Lightnin',50,4,123,,,,
68,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,194,,,,
69,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,54,,,,
70,-,Le Cirque du Silence,Before You Accuse Me,-,70,3,,,,
71,up,Sound Foundation,Free Fallin’,91,68,7,,,,
72,-,Kesler,Beautiful Girls,-,59,8,,,,
73,-,Muddy Waters,I Can't Be Satisfied,-,15,22,,,,
74,down,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",I Won't Never Go,36,18,5,,,,
75,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,38,,,,
76,down,Colin James,Into the Mystic,61,5,112,,,,
77,up,Robert Johnson,Cross Road Blues,85,5,83,,,,
78,-,Volpe,Spring Time,-,61,4,,,,
79,-,Jimi Hendrix,Born Under a Bad Sign,-,20,11,,,,
80,up,Dorothy Moore,Misty Blue,86,4,126,,,,
81,-,The Strongman Blues Remedy & Steve Strongman,Swansong (feat. Steve Marriner),-,19,18,,,,
82,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,104,,,,
83,-,Hudson Guitar Quartet & Guitar Covers,Don't Start Now,-,39,4,,,,
84,-,Eddie 9V,Little Black Flies,-,59,3,,,,
85,-,Kesler,The Thrill Is Gone,-,29,11,,,,
86,-,Guitar Covers,Wonderful Tonight,-,61,3,,,,
87,-,Omar,There's Nothing Like This,-,7,67,,,,
88,-,Sound Foundation,Gangnam Style,-,62,8,,,,
89,-,Rufus Thomas,I Just Got to Know,-,89,4,,,,
90,-,Ecko,Dynamite,-,36,7,,,,
91,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,66,3,,,,
92,-,Sound Foundation,Stand by Me,-,24,15,,,,
93,-,Albert Collins,When the Welfare Turns Its Back On You,-,72,4,,,,
94,-,2K Sound,Thinking Out Loud,-,41,4,,,,
95,-,Le Cirque du Silence,Let It Be,-,48,8,,,,
96,-,A.C.Reed,I'm In the Wrong Business,-,71,4,,,,
97,-,A.C. Reed,Moving Out of the Ghetto,-,56,4,,,,
98,-,The General Strike,Buhay Manggagawa,-,35,11,,,,
99,-,A Night At The Orchestra,Knockin' on Heaven's Door,-,62,6,,,,
100,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",51,3,94,,,,
