Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,131,,,,
2,up,The Teskey Brothers,So Caught Up,4,2,25,,,,
3,up,Etta James,Something's Got a Hold on Me,7,2,60,,,,
4,up,Etta James,A Sunday Kind of Love,41,2,93,,,,
5,up,DAN HILL,Why Do We Always Hurt the Ones We Love,6,2,49,,,,
6,up,Bonnie Raitt,Just Like That,16,2,2,,,,
7,down,Bonnie Raitt,Made Up Mind,2,2,11,,,,
8,up,Bonnie Raitt,When We Say Goodnight,33,8,2,,,,
9,-,Mt. Lewis,Cold Misty Road,-,8,33,,,,
10,up,Bonnie Raitt,Down The Hall,52,10,2,,,,
11,up,Bonnie Raitt,Here Comes Love,60,11,2,,,,
12,up,Bonnie Raitt,Love So Strong,42,12,2,,,,
13,up,Bonnie Raitt,Blame it On Me,65,13,2,,,,
14,up,Bonnie Raitt,Waitin' For You to Blow,68,14,2,,,,
15,down,Martti Franca,Things She'll Never Know,5,1,116,,,,
16,down,Dan Byrd,Boulevard,8,2,9,,,,
17,up,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,19,15,17,,,,
18,up,Benny Walker,Money and Fools,49,6,19,,,,
19,up,Duke Robillard,Ain't Nobody's Business,58,5,59,,,,
20,up,Michael Kaeshammer,Forbidden Love,48,3,69,,,,
21,-,Eric Gales,Change In Me (The Rebirth),-,7,11,,,,
22,up,Sonny Boy Williamson II,Help Me (Mono),32,11,20,,,,
23,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,88,9,20,,,,
24,-,Eric Clapton,Tears In Heaven (Live),-,7,13,,,,
25,-,John Mayer Trio,Who Did You Think I Was (Live),-,25,6,,,,
26,up,Boz Scaggs,Rock and Stick,67,9,20,,,,
27,-,R.L. Burnside,Someday Baby,-,21,3,,,,
28,up,Tinsley Ellis,Kiss of Death,90,18,14,,,,
29,-,Oli Brown,No Diggity,-,11,4,,,,
30,up,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),80,10,15,,,,
31,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),71,8,17,,,,
32,up,Little Walter,Blues With a Feeling,34,6,14,,,,
33,-,米弟華特,Mannish Boy,-,2,48,,,,
34,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,3,2,15,,,,
35,up,John Lee Hooker,Boom Boom (Remastered),75,17,19,,,,
36,-,James Solberg,Ballad of a Thin Man,-,32,2,,,,
37,up,Taj Mahal,Statesboro Blues,93,15,14,,,,
38,-,Koko Taylor,Wang Dang Doodle,-,10,17,,,,
39,up,"Pinetop Perkins & Willie ""Big Eyes"" Smith",Eyesight to the Blind,84,13,16,,,,
40,down,24 Pesos,I Am the Blues,37,13,11,,,,
41,down,Meg Zurbito,Kndmn,18,2,9,,,,
42,up,Buddy Guy,Blue No More (feat. James Bay),85,10,10,,,,
43,up,Walter Trout,We're All In This Together (feat. Joe Bonamassa),96,16,14,,,,
44,up,Buddy Guy & Mick Jagger,Doo Doo Doo Doo Doo (Heartbreaker),64,36,9,,,,
45,down,Rick Estrin & The Nightcats,The Blues Ain't Going Nowhere,38,25,10,,,,
46,up,Magic Sam,All of Your Love,56,17,12,,,,
47,down,Shemekia Copeland,Ain't Got Time for Hate,39,21,12,,,,
48,down,Bonnie Raitt,Something's Got a Hold of My Heart,10,10,5,,,,
49,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,19,10,,,,
50,up,Eugenio Barahona,La Cantina,95,6,18,,,,
51,-,Rory Block,In My Girlish Days,-,7,60,,,,
52,up,David Clayton-Thomas,Hard Times,54,5,55,,,,
53,-,Etta James,I Just Want to Make Love to You,-,11,31,,,,
54,-,Sapien Medicine,Trauma Release and Healing,-,21,4,,,,
55,-,Etta James,Trust In Me,-,12,27,,,,
56,-,King Floyd,Groove Me,-,7,18,,,,
57,-,DAN HILL,Never Thought,-,10,14,,,,
58,down,Pragya Pallavi,Lingering Wine,40,3,21,,,,
59,down,Howlin' Wolf,Smokestack Lightnin',43,4,43,,,,
60,-,Etta James,Fool That I Am,-,22,7,,,,
61,down,Etta James,I'd Rather Go Blind,23,2,98,,,,
62,-,Nakia,Double Trouble,-,52,2,,,,
63,down,TakumaDemonReborn,Unwell (Acoustic),30,2,77,,,,
64,up,Lowell Fulson,"Trouble, Trouble",76,9,10,,,,
65,-,Etta James,At Last,-,6,12,,,,
66,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,23,,,,
67,down,Roomful of Blues,Win With Me Baby,35,35,11,,,,
68,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,25,9,,,,
69,-,Se So Neon,joke!,-,17,4,,,,
70,-,Eddie Hope & The Mannish Boys,A Fool No More,-,11,8,,,,
71,down,Bobby Bland,Ain't No Love In the Heart of the City,21,5,45,,,,
72,-,Gary Moore,The Blues Is Alright (Live),-,72,1,,,,
73,-,Gary Moore,Separate Ways,-,73,1,,,,
74,down,HOROJO Trio,Set the Record Straight,26,20,4,,,,
75,down,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",24,15,22,,,,
76,-,David Clayton Thomas,Lucretia MacEvil,-,2,49,,,,
77,down,Derek & The Dominos,Layla (40th Anniversary Version),15,2,121,,,,
78,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,43,2,,,,
79,-,Swamp Dogg,Got to Get a Message to You (Remastered),-,17,5,,,,
80,-,Beth Hart,Caught Out In the Rain,-,33,3,,,,
81,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,55,,,,
82,-,Kaz Hawkins,Because You Love Me,-,82,1,,,,
83,-,JT Coldfire,She's Crazy,-,32,4,,,,
84,-,Gary B.B. Coleman,The Sky Is Crying,-,37,4,,,,
85,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,59,4,,,,
86,-,Colin James,Into the Mystic,-,5,55,,,,
87,-,Christine Perfect,And That's Saying a Lot,-,18,6,,,,
88,-,The Nimmo Brothers,Long Way from Everything (Live),-,88,1,,,,
89,down,HOROJO Trio,Something You Should Know,74,50,4,,,,
