Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,19,,,,
2,up,Etta James,At Last,3,1,19,,,,
3,up,Etta James,All I Could Do Was Cry,9,3,5,,,,
4,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,4,3,,,,
5,-,James Wright,Kung Hindi Ikaw,-,2,15,,,,
6,up,米弟華特,Mannish Boy,56,2,14,,,,
7,up,The Teskey Brothers,Carry You,26,6,9,,,,
8,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",82,3,14,,,,
9,up,The Teskey Brothers,Rain,31,3,9,,,,
10,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,11,,,,
11,down,Tom Grant,Love & Desire,8,2,14,,,,
12,-,Savoy Brown,Street Corner Talkin',-,12,1,,,,
13,-,Gary Hoey,Who's Your Daddy,-,13,1,,,,
14,-,Boom Boxx,I Dey (feat. Teni),-,9,5,,,,
15,down,Aloe Blacc & AG,I'm Comin' Home,5,3,15,,,,
16,-,Steve Azar & The Kings Men,She Just Rolls With Me,-,16,1,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),24,2,19,,,,
18,-,John Lee Hooker,Baby Please Don’t Go,-,18,1,,,,
19,down,Shelby Merry,Gallows,7,7,9,,,,
20,-,Steve Azar & The Kings Men,These Crossroads,-,20,1,,,,
21,-,Aaron Neville,Hercules,-,21,1,,,,
22,-,Etta James,Something's Got a Hold on Me,-,2,11,,,,
23,-,Etta James,I'd Rather Go Blind,-,2,9,,,,
24,-,Steve Azar & The Kings Men,Wake Me from the Dead,-,15,2,,,,
25,-,Boz Scaggs,Love Letters,-,25,1,,,,
26,-,Gary Hoey,Coming Home (feat. Lita Ford),-,26,1,,,,
27,-,DLJ,I Care About You,-,12,1,,,,
28,up,Bessie Smith,Need a Little Sugar In My Bowl,67,10,3,,,,
29,-,Yana Titov,The Name of Life,-,19,4,,,,
30,-,Steve Azar & The Kings Men,Ode to Sonny Boy,-,30,1,,,,
31,-,Cedric Burnside Project,Backwater Blues (Live),-,31,1,,,,
32,up,Etta James,Misty,75,6,7,,,,
33,-,Steve Azar & The Kings Men,Over It All,-,33,1,,,,
34,-,Gary Hoey,Boxcar Blues,-,34,1,,,,
35,-,Champion Jack Dupree,T.B. Blues,-,35,1,,,,
36,-,Steve Azar & The Kings Men,Rena Lara,-,36,1,,,,
37,up,Harmonica Instrumentals,"Hit the Road, Jack",72,37,3,,,,
38,-,Weigibbor Labos,Masaya- Bamboo (Cover) [feat. Milchamah Labos] [Acoustic],-,10,5,,,,
39,-,Champion Jack Dupree,Evil Woman,-,39,1,,,,
40,-,Egypt,Boneshaker,-,40,1,,,,
41,-,Clarence Carter,Slip Away,-,14,2,,,,
42,-,Steve Azar & The Kings Men,Down at the Liquor Store,-,42,1,,,,
43,down,Dorothy Moore,Misty Blue,4,4,10,,,,
44,-,Connie Allen & Todd Rhodes,Rocket 69,-,15,2,,,,
45,-,Steve Azar & The Kings Men,Road Isn't There Anymore,-,45,1,,,,
46,-,Steve Azar & The Kings Men,Greenville,-,46,1,,,,
47,-,Koko Taylor,Wang Dang Doodle,-,47,1,,,,
48,-,Steve Azar & The Kings Men,Chance I'll Take,-,48,1,,,,
49,-,Practice-Tracks,Tune Up (Standard Tuning),-,49,1,,,,
50,-,The Rolling Stones,Blue and Lonesome,-,24,5,,,,
51,-,Magic Slim & The Teardrops,I'm a Bluesman,-,51,1,,,,
52,-,Roy Brown,Butcher Pete Part 1 & 2,-,6,3,,,,
53,-,Roy Brown,Good Rockin' Tonight,-,9,4,,,,
54,-,Nina Simone,The House of the Rising Sun,-,22,2,,,,
55,-,Magic Slim & The Teardrops,The Man You Need,-,55,1,,,,
56,-,Nina Simone,My Man's Gone Now,-,17,2,,,,
57,down,Bessie Smith,Nobody Knows You When You're Down and Out,12,12,4,,,,
58,-,Wynonie Harris,Grandma Plays the Numbers,-,10,4,,,,
59,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,59,1,,,,
60,-,Bill Medley,This Will Be the Last Time,-,46,1,,,,
61,-,Smooth Friction,Shagit,-,17,2,,,,
62,-,Blues Saraceno,Bad Man,-,7,8,,,,
