Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,20,,,,
2,up,Etta James,At Last,2,1,20,,,,
3,up,Etta James,I'd Rather Go Blind,23,2,10,,,,
4,up,Aloe Blacc & AG,I'm Comin' Home,15,3,16,,,,
5,up,米弟華特,Mannish Boy,6,2,15,,,,
6,up,The Teskey Brothers,Carry You,7,6,10,,,,
7,up,Tom Grant,Love & Desire,11,2,15,,,,
8,-,The Animals,The House of the Rising Sun,-,8,7,,,,
9,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,9,4,,,,
10,-,Roomful of Blues,Phone Zombies,-,10,1,,,,
11,-,Ranie Burnette,I Wonder Why (Live),-,11,3,,,,
12,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",8,3,15,,,,
13,down,The Teskey Brothers,Rain,9,3,10,,,,
14,-,John Blues Boyd,Why Did You Take That Shot,-,14,2,,,,
15,-,Mike Duke,Hope You Love Me Like You Say You Do,-,15,2,,,,
16,-,Lazy Lester,"I Made up My Mind (feat. Benoit Blue Boy, Geraint Watkins & Stan Noubard Pacha)",-,16,2,,,,
17,-,GA-20,One Night Man,-,17,5,,,,
18,-,Big Dave McLean,Don't Be Layin' That Stuff On Me,-,18,4,,,,
19,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,19,3,,,,
20,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,20,1,,,,
21,-,Beth Hart,Bad Woman Blues,-,21,2,,,,
22,-,Frank Bey,All My Dues Are Paid,-,22,2,,,,
23,-,Son of Dave,Carry On,-,23,1,,,,
24,-,49 Winchester,Get Clean (Live at Bigtone Records),-,24,2,,,,
25,-,Whitney Shay,Stand Up!,-,25,3,,,,
26,-,Rick Estrin & The Nightcats,Contemporary,-,26,3,,,,
27,-,Just Najima,Rollin',-,27,2,,,,
28,-,Samantha Fish,Kill or Be Kind,-,28,4,,,,
29,down,James Wright,Kung Hindi Ikaw,5,2,16,,,,
30,-,Martti Franca,Things She'll Never Know,-,1,15,,,,
31,-,Seasick Steve,Walkin Man,-,2,2,,,,
32,-,Kern Pratt,Loving That Feeling,-,32,1,,,,
33,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,16,7,,,,
34,-,Muddy Waters,My Home Is in the Delta,-,6,3,,,,
35,-,Lead Belly,Big Fat Woman,-,15,1,,,,
36,up,Blues Saraceno,Bad Man,62,7,9,,,,
37,-,Joe Jones,You Talk Too Much,-,13,2,,,,
38,-,Håkon Høye,Nights at the Surf Motel,-,38,2,,,,
39,-,Vaneese Thomas,Ebony Man,-,39,3,,,,
40,-,Nick Moss,312 Blood,-,40,2,,,,
41,-,King Floyd,Groove Me,-,7,1,,,,
42,-,B.B. King,The Thrill Is Gone,-,3,9,,,,
43,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,6,,,,
44,up,Bessie Smith,Nobody Knows You When You're Down and Out,57,12,5,,,,
45,-,Rory Gallagher,"Easy Come, Easy Go",-,33,1,,,,
46,down,Yana Titov,The Name of Life,29,19,5,,,,
47,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,47,1,,,,
48,-,Memphis Minnie,Me and My Chauffeur Blues,-,34,3,,,,
49,-,Gary B.B. Coleman,The Sky Is Cryin',-,11,2,,,,
50,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,44,1,,,,
51,-,YUN,Unang Sayaw,-,12,3,,,,
52,-,Mt. Lewis,Cold Misty Road,-,8,2,,,,
53,-,Bessie Smith,St. Louis Blues,-,9,6,,,,
54,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,5,,,,
55,-,Kim Collingsworth,How Rich I Am,-,55,1,,,,
56,down,Dorothy Moore,Misty Blue,43,4,11,,,,
57,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,5,,,,
58,-,Ray Charles,Don't Let the Sun Catch You Crying,-,58,1,,,,
59,down,Etta James,Misty,32,6,8,,,,
60,-,Sam Westhoff,Oh I Ay,-,18,3,,,,
61,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,7,,,,
62,down,B.B. King & Eric Clapton,Come Rain or Come Shine,4,4,4,,,,
63,-,Mighty Sam McClain,Why Do We Have to Say Goodbye,-,63,1,,,,
64,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,14,2,,,,
65,-,Eric Clapton,Looking At the Rain,-,65,2,,,,
66,-,Gina Sicilia,Misery with You (feat. Luther Dickinson),-,57,2,,,,
67,-,Bernard Allison,Night Train (Live),-,32,1,,,,
68,-,Muddy Waters,The Same Thing (1968),-,68,1,,,,
69,-,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),-,11,1,,,,
70,-,Muddy Waters,(I'm Your) Hoochie Coochie Man,-,70,1,,,,
71,-,"Jimmy ""Duck"" Holmes",All Night Long,-,71,1,,,,
72,-,The Teskey Brothers,So Caught Up,-,2,4,,,,
73,down,Derek & The Dominos,Layla (40th Anniversary Version),17,2,20,,,,
74,-,Muddy Waters,Baby Please Don't Go (Live),-,74,1,,,,
75,-,Ryan Perry,"High Risk, Low Reward",-,75,1,,,,
76,-,Mark Hummel,Flim Flam,-,36,3,,,,
77,-,Robert Cray,Anything You Want,-,29,2,,,,
78,-,Gregg A. Smith,Living On the Dark Side of Love,-,67,3,,,,
79,-,Jessie Mae Hemphill,Shame on You,-,79,1,,,,
80,-,Richville,Set Me Free,-,52,3,,,,
81,-,Fillmore Slim,Son of the Seven Sisters,-,81,1,,,,
82,-,Betty Fox Band,Peace in Pieces,-,53,3,,,,
83,-,Teresa James & The Rhythm Tramps,In the Pink (Live),-,83,1,,,,
84,-,Dave Specter,Sanctifunkious,-,32,2,,,,
85,-,Junior Watson,A Shot in the Dark (feat. Alabama Mike),-,23,4,,,,
86,-,Lucky Peterson,50 Years,-,43,3,,,,
87,-,GA-20,My Soul,-,52,2,,,,
88,-,Thorbjørn Risager & The Black Tornado,Come on In,-,45,3,,,,
89,-,サニー・ランドレス,Somebody Gotta Make a Move,-,73,2,,,,
90,-,B.B. King,Confessin' the Blues,-,26,1,,,,
91,-,Sonny Landreth,Blacktop Run,-,91,1,,,,
92,-,B.B. King,How Blue Can You Get?,-,10,11,,,,
93,-,B.B. King,How Many More Years,-,93,1,,,,
94,-,Nico Duportal & The Sparks,My Promised Land,-,56,3,,,,
95,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,5,,,,
96,-,Altered Five Blues Band,"Right on, Right On",-,78,2,,,,
97,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,77,3,,,,
98,down,Little Anthony & The Imperials,Tears on My Pillow,10,3,12,,,,
