Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,61,,,,
2,up,Etta James,At Last,2,1,61,,,,
3,up,Etta James,A Sunday Kind of Love,5,2,32,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,7,2,29,,,,
5,-,Duke Robillard,Ain't Nobody's Business,-,5,6,,,,
6,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,4,10,,,,
7,-,Brittany Howard,Stay High,-,2,23,,,,
8,-,Rory Block,In My Girlish Days,-,7,7,,,,
9,-,Michael Kaeshammer,Forbidden Love,-,3,9,,,,
10,-,David Clayton-Thomas,Hard Times,-,5,6,,,,
11,up,Martti Franca,Things She'll Never Know,13,1,50,,,,
12,-,B.B. King,The Thrill Is Gone,-,3,27,,,,
13,-,North Downs,Settle Down,-,12,3,,,,
14,up,TakumaDemonReborn,Unwell (Acoustic),49,2,28,,,,
15,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,16,,,,
16,down,Toni Price,Thank You for the Love,8,5,5,,,,
17,up,Tom Grant,Love & Desire,56,2,49,,,,
18,up,Etta James,Trust In Me,70,12,13,,,,
19,-,Brittany Howard,He Loves Me,-,19,4,,,,
20,-,B.B. King,How Blue Can You Get?,-,10,27,,,,
21,-,Brittany Howard,History Repeats,-,10,4,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,5,23,,,,
23,-,Will Barber,Another Brick in the Wall,-,14,1,,,,
24,up,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Ignacy Wendt) [Remix],69,7,6,,,,
25,down,Derek & The Dominos,Layla (40th Anniversary Version),3,2,56,,,,
26,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,10,1,,,,
27,-,Eric Clapton,Cocaine,-,6,22,,,,
28,-,Yūgen Sundae,Human Nature,-,9,3,,,,
29,-,Joe Bonamassa,How Deep This River Runs (Live),-,29,1,,,,
30,up,Dorothy Moore,Misty Blue,73,4,40,,,,
31,-,Aloe Blacc & AG,I'm Comin' Home,-,3,47,,,,
32,-,Jimmy Reed,Baby What You Want Me to Do,-,11,7,,,,
33,-,John Mayall & The Bluesbreakers,Streamline,-,33,2,,,,
34,-,B.B. King,Sweet Sixteen,-,29,9,,,,
35,up,Etta James,I'd Rather Go Blind,54,2,38,,,,
36,-,John Lee Hooker,It Serves You Right to Suffer,-,36,2,,,,
37,-,B.B. King,Paying the Cost to Be the Boss,-,15,11,,,,
38,-,The Animals,The House of the Rising Sun,-,8,16,,,,
39,-,エルモア・ジェームス,Dust My Blues,-,11,11,,,,
40,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,6,,,,
41,-,B.B. King,Ain't Nobody Home,-,5,13,,,,
42,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,15,,,,
43,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,26,6,,,,
44,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,12,6,,,,
45,down,Etta James,Tell Mama,9,9,2,,,,
46,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,11,,,,
47,-,Craig Ballie,Building Us,-,11,8,,,,
48,-,B.B. King,Rock Me Baby,-,12,9,,,,
49,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,16,,,,
50,up,Raphael Lake,Stand Understood,72,32,5,,,,
51,-,Robert Johnson,Sweet Home Chicago,-,26,2,,,,
52,-,Eric Clapton,Greyhound Bus,-,23,6,,,,
53,-,Miquel Brown,Close to Perfection,-,53,1,,,,
54,-,Colin James,Into the Mystic,-,5,6,,,,
55,-,Big Bill Broonzy,This Train,-,55,1,,,,
56,-,B.B. King & Eric Clapton,Riding With the King,-,6,24,,,,
57,-,Freddie King,Going Down,-,8,4,,,,
58,-,米弟華特,Mannish Boy,-,2,25,,,,
59,-,Boom Boxx,I Dey (feat. Teni),-,9,12,,,,
60,-,Fenton Robinson,The Sky is Crying,-,20,3,,,,
61,down,Cold Cherry,Growing Pain2 (Inst.),36,5,17,,,,
62,-,Eric Clapton,Believe In Life,-,32,7,,,,
63,-,Bobby Bland & B.B. King,Stormy Monday Blues / Strange Things Happen (Live),-,63,1,,,,
64,down,Robben Ford,Indianola,34,10,5,,,,
65,-,Jimmy Reed,"Bright Lights, Big City",-,23,4,,,,
66,-,ジミー・リード,Big Boss Man,-,66,3,,,,
67,-,Etta James,At Last,-,67,1,,,,
68,-,Colin Linden,The Hurt,-,4,6,,,,
69,-,Nina Simone,My Man's Gone Now,-,17,10,,,,
70,-,Etta James & Harvey Fuqua,Spoonful,-,35,3,,,,
71,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,34,3,,,,
72,-,Eric Clapton,Ramblin' On My Mind,-,45,5,,,,
73,-,Otis Rush,Three Times a Fool,-,73,1,,,,
74,-,Willie Dixon & Memphis Slim,Nervous,-,74,1,,,,
75,-,Etta James & Riley Hampton,Girl of My Dreams,-,21,3,,,,
76,-,Thomas Dybdahl,A Little Something to Give,-,7,4,,,,
77,-,Etta James,All I Could Do Was Cry,-,3,20,,,,
78,-,Koko Taylor,Wang Dang Doodle,-,47,2,,,,
79,-,Etta James,I Just Want to Make Love to You,-,11,17,,,,
80,-,Etta James & Riley Hampton,Tough Mary,-,8,6,,,,
81,-,Washboard Sam,Diggin' My Potatoes,-,81,2,,,,
82,-,Blind Willie McTell,Death Cell Blues,-,55,2,,,,
83,-,Etta James,My Dearest Darling,-,13,6,,,,
84,-,James Cotton,Cotton Crop Blues,-,39,2,,,,
85,-,Lowell Fulson,Reconsider Baby (Single Version),-,50,3,,,,
86,-,Lionel Hampton And His Orchestra,Hey! Ba-Ba-Re-Bop,-,8,2,,,,
87,-,Howlin' Wolf,Smokestack Lightnin',-,4,19,,,,
88,-,B.B. King,Never Make a Move Too Soon,-,14,6,,,,
89,-,Muddy Waters,Mannish Boy (Single Version),-,22,2,,,,
90,-,John Lee Hooker,Boom Boom,-,9,2,,,,
91,-,Albert Collins,Frosty (Single Version),-,22,6,,,,
92,-,Son House,Death Letter Blues,-,47,1,,,,
93,-,Blind Blake,Early Morning Blues,-,93,1,,,,
94,-,Blind Lemon Jefferson,Match Box Blues,-,54,2,,,,
95,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,48,2,,,,
96,-,Robert Johnson,Walkin' Blues,-,31,5,,,,
97,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,61,2,,,,
98,-,Bobby Bland,I Pity the Fool,-,21,6,,,,
99,-,Earl Hooker,Messin' with the Kid,-,32,4,,,,
100,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,100,1,,,,
