Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,155,,,,
2,up,Michael Cretu,Love Me,2,2,74,,,,
3,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,7,2,39,,,,
4,down,Etta James,A Sunday Kind of Love,3,2,116,,,,
5,up,Etta James,Something's Got a Hold on Me,10,2,82,,,,
6,down,Dan Byrd,Boulevard,4,2,33,,,,
7,down,Martti Franca,Things She'll Never Know,5,1,140,,,,
8,down,Maureen McGovern,We Could Have It All,6,2,23,,,,
9,up,Ed Eagle,I Miss You,9,8,17,,,,
10,down,Etta James,I'd Rather Go Blind,8,2,120,,,,
11,up,Ed Eagle,Bye!,11,6,42,,,,
12,up,Aicelle Santos,Liwanag,20,2,66,,,,
13,up,King George,Keep On Rollin (Radio Edit),19,3,31,,,,
14,down,Colin James,I Love You More Than Words Can Say,12,2,50,,,,
15,down,Ed Eagle,Superstition (feat. Charles Connolly),14,4,46,,,,
16,down,りりあ。,浮気されたけどまだ好きって曲。,13,2,109,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),16,2,144,,,,
18,up,Brittany Howard,Stay High,21,2,56,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,5,74,,,,
20,down,Blues Trainer,What Have I Got to Lose,17,10,9,,,,
21,down,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,15,13,7,,,,
22,up,TakumaDemonReborn,Unwell (Acoustic),32,2,96,,,,
23,down,Eugenio Barahona,La Cantina,18,6,39,,,,
24,up,B.B. King,The Thrill Is Gone,24,3,87,,,,
25,up,SD Project,Jumpin' Jack Flash,33,6,6,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',53,4,65,,,,
27,up,Gary Moore,Still Got the Blues,40,7,69,,,,
28,up,Etta James,All I Could Do Was Cry,35,3,60,,,,
29,down,Michael Kaeshammer,Forbidden Love,23,3,92,,,,
30,down,The Teskey Brothers,So Caught Up,22,2,49,,,,
31,down,Bap Kennedy,Moonlight Kiss,27,5,46,,,,
32,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",30,3,73,,,,
33,down,Colin James,Into the Mystic,31,5,68,,,,
34,-,Tom Grant,Love & Desire,-,2,112,,,,
35,up,Rory Block,In My Girlish Days,38,7,83,,,,
36,up,DanielTidwell14,Road,52,29,2,,,,
37,up,Dorothy Moore,Misty Blue,49,4,74,,,,
38,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),51,6,71,,,,
39,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,56,,,,
40,-,Chuck Jackson,All Over the World,-,12,16,,,,
41,down,Easy Jam,"Six to Eight (67 BPM, B Minor)",34,34,11,,,,
42,up,David Clayton-Thomas,Hard Times,43,5,76,,,,
43,down,Duke Robillard,Ain't Nobody's Business,37,5,83,,,,
44,down,James Wright,Kung Hindi Ikaw,36,2,110,,,,
45,up,Fats Domino,Blueberry Hill,57,7,27,,,,
46,up,The B.B. King Blues Band,Irene Irene (feat. Russell Jackson & Kenny Wayne Shepherd),60,46,2,,,,
47,down,Mt. Lewis,Cold Misty Road,29,8,52,,,,
48,up,B.B. King & Eric Clapton,Riding With the King,74,6,57,,,,
49,down,Aloe Blacc & AG,I'm Comin' Home,28,3,106,,,,
50,up,Etta James,My Dearest Darling,55,13,13,,,,
51,up,Etta James,I Just Want to Make Love to You,61,11,43,,,,
52,up,King Floyd,Groove Me,76,7,26,,,,
53,down,LaLuna,Silangan,39,4,62,,,,
54,-,Blues Trainer & The Palacios Brothers,Fade Away (Clean) [Radio Edit],-,21,4,,,,
55,-,Ray Charles,Blues in the Night,-,29,16,,,,
56,-,Lauren Talley,Joy Unspeakable,-,56,1,,,,
57,up,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),82,4,50,,,,
58,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,15,,,,
59,-,Keb' Mo',I Remember You,-,25,4,,,,
60,down,B.B. King,Rock Me Baby,50,12,43,,,,
61,up,Alice Phoebe Lou,Something Holy,87,8,9,,,,
62,-,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,-,62,1,,,,
63,-,Hugh Laurie,Kiss of Fire,-,4,6,,,,
64,down,LaLuna,She's Dangerous,46,6,40,,,,
65,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,12,14,,,,
66,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,35,12,,,,
67,-,Benny Walker,Money and Fools,-,6,36,,,,
68,-,Buddy Guy,Mustang Sally,-,21,8,,,,
69,-,Kenny Wayne Shepherd Band,Last Goodbye,-,17,5,,,,
70,down,Mississippi Fred McDowell,You Gotta Move,48,45,4,,,,
71,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,18,,,,
72,-,John Lee Hooker,Boogie Chillen,-,3,29,,,,
73,-,Blues Trainer,Come on Down to Texas,-,34,6,,,,
74,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,20,5,,,,
75,-,Albert Collins,Frosty (Single Version),-,22,11,,,,
76,-,Joey Landreth,Hard as I Can,-,76,1,,,,
77,-,Wynonie Harris,Grandma Plays the Numbers,-,10,17,,,,
78,up,米弟華特,I Can't Be Satisfied,86,14,27,,,,
79,down,Duke Robillard,Don't Bother Trying to Steal Her Love,68,6,46,,,,
80,-,Boz Scaggs,Rock and Stick,-,9,26,,,,
81,-,David Clayton Thomas,Lucretia MacEvil,-,2,54,,,,
82,down,Etta James & Harvey Fuqua,Spoonful,73,35,13,,,,
83,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,41,9,,,,
84,down,Etta James,Anything To Say You're Mine,62,14,15,,,,
85,-,Se So Neon,joke!,-,17,11,,,,
86,up,エルモア・ジェームス,Dust My Blues,95,11,29,,,,
87,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,87,2,,,,
88,down,Alice Phoebe Lou,Witches,44,9,19,,,,
89,-,T-Bone Walker,Call It Stormy Monday,-,14,17,,,,
90,-,Buddy Guy,Mary Had a Little Lamb,-,25,5,,,,
91,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,30,,,,
92,down,Mohitveer,Black Car,42,27,3,,,,
93,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,21,19,,,,
94,-,Blues Saraceno,The River,-,9,17,,,,
95,-,米弟華特,Mannish Boy,-,2,58,,,,
96,-,Joe Sanders Harmonica & Band,I Can See Clearly Now,-,96,1,,,,
97,-,Buddy Guy,Buddy's Groove,-,97,1,,,,
98,-,John Lee Hooker,Boom Boom,-,9,18,,,,
99,-,Dinah Washington,No Hard Feelings,-,14,20,,,,
100,-,Buddy Guy,Nine Below Zero,-,61,2,,,,
