Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,172,,,,
2,up,Martti Franca,Things She'll Never Know,3,1,157,,,,
3,down,Bonnie Raitt,Just Like That,2,2,23,,,,
4,up,Dan Byrd,Boulevard,5,2,50,,,,
5,up,Etta James,A Sunday Kind of Love,7,2,133,,,,
6,up,Three Legged Men PH,Please Don't Stay,6,4,6,,,,
7,up,Maureen McGovern,We Could Have It All,9,2,40,,,,
8,up,Michael Cretu,Love Me,8,2,91,,,,
9,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,13,2,56,,,,
10,up,Etta James,Something's Got a Hold on Me,11,2,99,,,,
11,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),4,2,73,,,,
12,up,The Teskey Brothers,So Caught Up,19,2,65,,,,
13,down,Etta James,I'd Rather Go Blind,10,2,137,,,,
14,up,Colin James,I Love You More Than Words Can Say,24,2,67,,,,
15,up,SD Project,Jumpin' Jack Flash,25,6,23,,,,
16,up,Eugenio Barahona,La Cantina,23,6,56,,,,
17,up,B.B. King,The Thrill Is Gone,18,3,104,,,,
18,down,Ed Eagle,I Miss You (Acoustic),16,9,14,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),17,2,161,,,,
20,up,James Wright,Kung Hindi Ikaw,41,2,125,,,,
21,up,りりあ。,浮気されたけどまだ好きって曲。,22,2,126,,,,
22,up,Michael K,Better Song (feat. Dave Weber),27,9,5,,,,
23,up,Tom Grant,Love & Desire,46,2,127,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,5,91,,,,
25,down,Aicelle Santos,Liwanag,21,2,83,,,,
26,up,Little Anthony & The Imperials,Tears on My Pillow,64,3,71,,,,
27,down,Gary Moore,Still Got the Blues,15,7,86,,,,
28,-,Omar,There's Nothing Like This,-,7,45,,,,
29,up,Dorothy Moore,Misty Blue,32,4,87,,,,
30,up,Brent Thompson,Midnight Blues,49,24,2,,,,
31,up,Brittany Howard,Stay High,53,2,70,,,,
32,up,TakumaDemonReborn,Unwell (Acoustic),39,2,113,,,,
33,up,Benny Walker,Money and Fools,58,6,43,,,,
34,up,Sergio Mendes,What Do We Mean to Each Other,45,3,2,,,,
35,up,Regarus,Here With Me (Speed Up),40,18,5,,,,
36,up,Etta James,All I Could Do Was Cry,78,3,75,,,,
37,down,Michael Kaeshammer,Forbidden Love,31,3,109,,,,
38,up,Blues Image,Ride Captain Ride (Single/LP Version),62,27,26,,,,
39,-,Joe Bonamassa,Drive,-,25,23,,,,
40,-,R.L. Burnside,Someday Baby,-,21,15,,,,
41,up,Bap Kennedy,Moonlight Kiss,86,5,63,,,,
42,up,Blues Delight,Slightly Hung Over,94,10,20,,,,
43,up,HOROJO Trio,A Little Goes a Long Way,88,11,22,,,,
44,-,Noo Phước Thịnh,Mãi Mãi Bên Nhau (Beat),-,44,4,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',54,4,82,,,,
46,-,TakumaDemonReborn,Battle Symphony (Acoustic),-,28,4,,,,
47,up,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),69,15,28,,,,
48,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),36,6,87,,,,
49,-,TakumaDemonReborn,Every Morning (Acoustic),-,38,3,,,,
50,-,B.B. King & Eric Clapton,Key to the Highway,-,20,15,,,,
51,-,TakumaDemonReborn,You and Me (Acoustic),-,41,3,,,,
52,-,Claude Kelly,Alone,-,29,2,,,,
53,up,Duke Robillard,Ain't Nobody's Business,55,5,99,,,,
54,down,Fats Domino,Blueberry Hill,47,7,43,,,,
55,-,Claude Kelly,Love You to Death,-,28,3,,,,
56,up,King George,Keep On Rollin,82,7,30,,,,
57,-,"Gai Bennici Band, Angelo Spataro, Domenico Cacciatore & Roberto Brusca",Sweet Love,-,57,1,,,,
58,up,B.B. King & Eric Clapton,Three O'Clock Blues,65,6,38,,,,
59,-,Dynamic Hepnotics,Soul Kind of Feeling,-,35,7,,,,
60,down,Colin James,Into the Mystic,42,5,83,,,,
61,-,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,-,13,20,,,,
62,-,Nina Simone,Backlash Blues,-,36,31,,,,
63,up,Blues Trainer,What Have I Got to Lose,98,10,25,,,,
64,up,"Gai Bennici Band, Angelo Spataro, Domenico Cacciatore & Roberto Brusca",Blues To Drive,80,64,2,,,,
65,-,TakumaDemonReborn,Stay Together for the Kids,-,22,3,,,,
66,-,TakumaDemonReborn,If You're Not the One,-,39,3,,,,
67,-,TakumaDemonReborn,Scars,-,42,3,,,,
68,-,Elmore James,Dust My Broom,-,28,14,,,,
69,down,Wynonie Harris,Grandma Plays the Numbers,14,10,22,,,,
70,up,米弟華特,Mannish Boy,81,2,66,,,,
71,-,TakumaDemonReborn,Untitled (Acoustic),-,40,3,,,,
72,-,Eric Clapton,Believe In Life,-,72,2,,,,
73,-,Canned Heat,On the Road Again,-,63,6,,,,
74,-,Nick Lowe,Cruel to Be Kind,-,16,25,,,,
75,down,Rory Block,In My Girlish Days,57,7,100,,,,
76,down,Feeling Blew,Out Getting Ribs (Slowed),37,13,5,,,,
77,down,B.B. King,Rock Me Baby,61,12,53,,,,
78,-,TakumaDemonReborn,Vegas Skies,-,45,3,,,,
79,-,Matt Andersen,Free Man,-,35,12,,,,
80,down,David Clayton-Thomas,Hard Times,60,5,91,,,,
81,-,The Blues Brothers,Soul Man,-,30,12,,,,
82,-,Big Maybelle,Candy,-,82,1,,,,
83,-,Colin James,Let's Shout (Baby Work Out),-,59,6,,,,
84,-,TakumaDemonReborn,Feel the Love Go (Demo Version),-,26,3,,,,
85,-,Eddie Lang & ロニー・ジョンスン,Hot Fingers,-,56,1,,,,
86,-,Billy Ward & The Dominoes,The Bells (09-17-52),-,86,1,,,,
87,-,Robert Johnson,Cross Road Blues,-,5,70,,,,
88,-,The Black Keys,Louise,-,7,5,,,,
89,-,Joe Bonamassa,Distant Lonesome Train,-,89,1,,,,
90,up,米弟華特,I Can't Be Satisfied,96,14,31,,,,
91,-,Dani Wilde,Who's Loving You,-,58,3,,,,
92,-,Ed Eagle,Superstition (feat. Charles Connolly),-,4,59,,,,
93,-,HOROJO Trio,Something You Should Know,-,50,6,,,,
94,-,Ed Eagle,Bye!,-,6,56,,,,
95,-,David Clayton Thomas,Lucretia MacEvil,-,2,60,,,,
96,-,Luther Allison,Life Is a Bitch,-,63,1,,,,
97,-,Bill Medley,I've Been Lovin You Too Long,-,6,14,,,,
98,down,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),87,4,57,,,,
99,-,Majie Dela Cruz,Sorry na Pwede ba (Acoustic Version),-,44,2,,,,
100,-,Roy Brown,Good Rockin' Tonight,-,9,16,,,,
