Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,222,,,,
2,up,Super Pipo,Past Lives,2,2,46,,,,
3,up,Michael Cretu,Love Me,3,2,141,,,,
4,up,Etta James,A Sunday Kind of Love,5,2,183,,,,
5,down,Majie Dela Cruz,Maging Sino Ka Man,4,3,12,,,,
6,up,Etta James,I'd Rather Go Blind,6,2,187,,,,
7,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,7,2,106,,,,
8,up,Bill Medley,I've Been Lovin You Too Long,13,6,44,,,,
9,up,SD Project,Jumpin' Jack Flash,14,6,73,,,,
10,down,Carousel Casualties,hindi ko alam,8,8,3,,,,
11,up,King,Maybe,20,6,7,,,,
12,up,Gary Moore,Still Got the Blues,18,7,136,,,,
13,down,DJ Filwé,Whisper of Love,9,9,5,,,,
14,up,Colin James,I Love You More Than Words Can Say,17,2,117,,,,
15,up,りりあ。,浮気されたけどまだ好きって曲。,16,2,176,,,,
16,down,Eugenio Barahona,La Cantina,12,6,86,,,,
17,up,Bill Medley,A Change Is Gonna Come,53,13,28,,,,
18,up,Alice Phoebe Lou,Witches,19,9,71,,,,
19,up,Tom Grant,Love & Desire,45,2,176,,,,
20,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),23,14,26,,,,
21,up,Postindustrial Poets,Still a Stranger Here,33,10,4,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,29,5,105,,,,
23,down,Dingdong Avanzado,I Don't Want You to Go,21,8,17,,,,
24,up,Aicelle Santos,Liwanag,31,2,133,,,,
25,up,B.B. King,The Thrill Is Gone,27,3,154,,,,
26,down,Ray Charles,I Believe to My Soul,25,7,35,,,,
27,-,Piolo Pascual,Through the Years,-,9,3,,,,
28,-,Noel Cabangon,Jeepney Driver Blues,-,24,3,,,,
29,down,Pablo Pohlmann,Hard Times,22,12,15,,,,
30,up,Carol Banawa,Can Never Be Me,30,16,7,,,,
31,down,Cesar Montano,All My Life,26,12,16,,,,
32,up,Stagecrew,Somebody,49,20,13,,,,
33,down,Pablo Pohlmann,The Train,10,10,3,,,,
34,down,Pablo Pohlmann,Hold on My Heart,11,6,15,,,,
35,up,Michael Kaeshammer,Forbidden Love,47,3,155,,,,
36,up,Etta James,Something's Got a Hold on Me,64,2,149,,,,
37,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,122,,,,
38,-,Dorothy Moore,Misty Blue,-,4,129,,,,
39,-,Francis Trevor,What's Up?,-,29,23,,,,
40,down,Nick Lowe,Cruel to Be Kind,35,16,73,,,,
41,-,Steven Rodriguez,Like You Mean It,-,20,1,,,,
42,up,Little Anthony & The Imperials,Tears on My Pillow,56,3,107,,,,
43,up,Mt. Lewis,Cold Misty Road,87,8,82,,,,
44,-,Hudson Guitar Quartet,When a Man Loves a Woman (feat. Guitar Covers),-,21,19,,,,
45,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",44,3,98,,,,
46,down,Heart Evangelista,To Be with You,41,16,11,,,,
47,down,Pablo Pohlmann,Just a Blues,15,9,35,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',34,4,126,,,,
49,down,Reynald Macaslang,You Made Me Feel,32,32,2,,,,
50,-,Robert Johnson,Cross Road Blues,-,5,85,,,,
51,-,Hudson Guitar Quartet,Johnny B. Goode,-,51,4,,,,
52,-,Hudson Guitar Quartet,Jealous Guy (feat. Guitar Covers),-,39,8,,,,
53,-,Bernard Allison,I Gave It All,-,53,1,,,,
54,down,Gilbert Golez,Patutunayan ko,50,17,18,,,,
55,up,Etta James,All I Could Do Was Cry,58,3,108,,,,
56,-,Three Legged Men PH,Please Don't Stay,-,4,20,,,,
57,up,The Teskey Brothers,So Caught Up,89,2,113,,,,
58,-,Billy Boy Arnold,I Wish You Would,-,58,1,,,,
59,-,Le Cirque du Silence,Smoke on the Water,-,45,9,,,,
60,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,5,141,,,,
61,up,North Downs,Settle Down,62,12,21,,,,
62,-,Kesler,The Thrill Is Gone,-,29,14,,,,
63,-,Cold Cherry,Growing Pain2 (Inst.),-,5,63,,,,
64,down,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),43,12,34,,,,
65,-,Speechless Project,Gravity,-,24,29,,,,
66,-,Hudson Guitar Quartet,Hide Away (feat. Guitar Covers),-,48,12,,,,
67,-,Billy Ray Charles,I Wanna Get On Top,-,67,1,,,,
68,up,A Night At The Orchestra,Hot n Cold,85,25,21,,,,
69,-,blah,어쩌면 난,-,11,9,,,,
70,-,A Night At The Orchestra,Knockin' on Heaven's Door,-,62,8,,,,
71,down,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,63,10,12,,,,
72,down,Pablo Pohlmann,Cry in the Rain,39,13,11,,,,
73,down,Kamesha Cole,What Are You Willing to Do,57,33,22,,,,
74,-,The Teskey Brothers,Rain,-,3,23,,,,
75,down,Eric B Turner,Be Damned,68,68,2,,,,
76,-,Guitar Covers,All of Me,-,76,2,,,,
77,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,57,,,,
78,-,Albert King,I'll Play the Blues for You,-,44,19,,,,
79,-,Robert Finley,Nobody Wants To Be Lonely,-,79,1,,,,
80,-,Geoff Castellucci,Sixteen Tons,-,8,31,,,,
81,-,David Clayton-Thomas,Hard Times,-,5,132,,,,
82,-,Speechless Project,Sweet Child O' Mine,-,47,8,,,,
83,down,Dave Fields,Changes in My Life,51,51,7,,,,
84,-,Blues Trainer,What Have I Got to Lose,-,10,37,,,,
85,-,Colin James,Into the Mystic,-,5,114,,,,
86,-,Junior Wells,Messin' with the Kid,-,54,4,,,,
87,-,LaLuna,Silangan,-,4,90,,,,
88,down,James Wright,Kung Hindi Ikaw,36,2,169,,,,
89,-,SD Project,A Hard Day's Night,-,49,11,,,,
90,-,Lead Belly,See See Rider,-,90,1,,,,
91,-,Robert Finley,Sneakin’ Around,-,91,2,,,,
92,-,SD Project,Don't Cry,-,15,21,,,,
93,down,B.B. King,Rock Me Baby,79,12,80,,,,
94,-,Guitar Covers,Wonderful Tonight,-,61,5,,,,
95,-,LaLuna,She's Dangerous,-,6,54,,,,
96,-,Alice Phoebe Lou,Something Holy,-,8,28,,,,
97,-,Se So Neon,joke!,-,17,35,,,,
98,down,Bap Kennedy,Moonlight Kiss,37,5,109,,,,
99,down,Derek & The Dominos,Layla (40th Anniversary Version),42,2,198,,,,
100,-,Joe Bonamassa,Drive,-,25,35,,,,
