Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,16,,,,
2,up,Etta James,At Last,2,1,16,,,,
3,up,Little Anthony & The Imperials,Tears on My Pillow,76,3,9,,,,
4,up,米弟華特,Mannish Boy,87,2,11,,,,
5,-,Etta James,I'd Rather Go Blind,-,2,7,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),3,2,16,,,,
7,up,Tom Grant,Love & Desire,11,2,11,,,,
8,up,Alice Boman,Waiting,13,8,3,,,,
9,down,Dorothy Moore,Misty Blue,5,4,7,,,,
10,-,Martti Franca,Things She'll Never Know,-,1,12,,,,
11,up,The Teskey Brothers,Carry You,26,6,6,,,,
12,down,Pointy Features & brillion.,Ethereal Blues,4,2,14,,,,
13,-,"Sterling Ball, John Ferraro & Jim Cox",Disney Medley (feat. John Petrucci),-,13,2,,,,
14,-,Blues Saraceno,The River,-,9,1,,,,
15,-,Steve Azar & The Kings Men,Wake Me from the Dead,-,15,1,,,,
16,-,Bessie Smith,St. Louis Blues,-,9,4,,,,
17,up,Etta James,Something's Got a Hold on Me,98,2,9,,,,
18,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,4,,,,
19,down,Aloe Blacc & AG,I'm Comin' Home,9,3,12,,,,
20,-,Buddy Guy,Wear You Out (feat. Billy Gibbons),-,13,5,,,,
21,-,Johnnie Ray,Cry,-,21,1,,,,
22,-,Gary B.B. Coleman,The Sky Is Cryin',-,11,1,,,,
23,up,Weigibbor Labos,Walang Iba - Ezra Band (Cover) [feat. Milchamah Labos] [Demo],39,5,9,,,,
24,down,Weigibbor Labos,You And Me - Lifehouse (feat. Milchamah Labos) [Live],16,16,4,,,,
25,-,JordanMaxwell & Wes Ambler,Denim Skies,-,12,4,,,,
26,-,B.B. King,Sweet Little Angel,-,26,7,,,,
27,-,Yana Titov,The Name of Life,-,19,3,,,,
28,-,B.B. King & Eric Clapton,Help the Poor,-,10,2,,,,
29,-,Buddy Guy,Mustang Sally,-,21,2,,,,
30,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,28,3,,,,
31,-,Tab Benoit,Shelter Me,-,31,1,,,,
32,-,B.B. King,Sweet Sixteen,-,29,3,,,,
33,-,Warner/Chappell Productions,Big Bad Wolf,-,20,4,,,,
34,-,Etta James,My Dearest Darling,-,13,1,,,,
35,-,Eric Clapton,Lay Down Sally,-,12,3,,,,
36,-,Etta James,Anything To Say You're Mine,-,14,2,,,,
37,-,Etta James,Misty,-,6,5,,,,
38,-,Blues Saraceno,Bad Man,-,7,6,,,,
39,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,2,,,,
40,-,Cosmic Misfits,Homebound,-,18,2,,,,
41,-,B.B. King & Eric Clapton,Riding With the King,-,6,6,,,,
42,-,Omar,There's Nothing Like This,-,7,3,,,,
43,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,16,5,,,,
44,down,James Wright,Kung Hindi Ikaw,6,2,13,,,,
45,-,Eric Clapton,Cocaine,-,6,7,,,,
46,down,The Teskey Brothers,Rain,7,3,6,,,,
47,-,Vance Kelly & His Backstreet Blues Band,Somethin' About You Girl,-,47,1,,,,
48,-,Dan Patlansky,20 Stones,-,48,1,,,,
49,-,Whitney Shay,Stand Up!,-,25,1,,,,
50,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,7,,,,
51,down,Billie Holiday,I'll Be Seeing You,18,7,6,,,,
52,-,Vance Kelly & His Backstreet Blues Band,What Three Old Ladies Can Do,-,52,1,,,,
53,up,Betty Fox Band,Peace in Pieces,89,53,2,,,,
54,down,Richville,Set Me Free,52,52,2,,,,
55,-,차가운 체리,착하지 않아서,-,33,2,,,,
56,-,Nico Duportal & The Sparks,My Promised Land,-,56,1,,,,
57,down,GA-20,One Night Man,56,17,3,,,,
58,-,Billy Branch & The Sons of Blues,Nobody but You,-,58,1,,,,
59,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,11,,,,
60,down,Mark Hummel,Flim Flam,36,36,2,,,,
61,down,Sugar Blue,And the Devil Too,37,37,2,,,,
62,-,Håkon Høye,Nights at the Surf Motel,-,38,1,,,,
63,down,Johnny Burgin,"When the Bluesman Comes to Town (feat. Chris Matheos, Steve Dougherty & Charlie Musselwhite) [Live]",32,32,2,,,,
64,-,Billy Price,Lose My Number,-,64,1,,,,
65,down,Big Mama Thornton and the Hound Doggers,Ball and Chain (Live),15,15,2,,,,
66,-,Terry Hanck,I Still Get Excited,-,66,1,,,,
67,up,Gregg A. Smith,Living On the Dark Side of Love,67,67,2,,,,
68,-,Vaneese Thomas,Ebony Man,-,39,1,,,,
69,up,Ronnie Earl & The Broadcasters,Baby How Long,97,35,2,,,,
70,up,Samantha Fish,Kill or Be Kind,84,28,2,,,,
