Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,216,,,,
2,up,Super Pipo,Past Lives,2,2,40,,,,
3,up,Majie Dela Cruz,Maging Sino Ka Man,4,3,6,,,,
4,down,Michael Cretu,Love Me,3,2,135,,,,
5,up,Etta James,A Sunday Kind of Love,5,2,177,,,,
6,up,Etta James,I'd Rather Go Blind,6,2,181,,,,
7,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,7,2,100,,,,
8,up,SD Project,Jumpin' Jack Flash,10,6,67,,,,
9,up,Ray Charles,I Believe to My Soul,9,7,29,,,,
10,-,King,Maybe,-,6,1,,,,
11,up,Pablo Pohlmann,Hold on My Heart,11,6,9,,,,
12,down,Dingdong Avanzado,I Don't Want You to Go,8,8,11,,,,
13,up,Gary Moore,Still Got the Blues,17,7,130,,,,
14,up,B.B. King,The Thrill Is Gone,16,3,148,,,,
15,down,Eugenio Barahona,La Cantina,13,6,80,,,,
16,up,Bill Medley,I've Been Lovin You Too Long,34,6,38,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',70,4,121,,,,
18,up,Etta James,Something's Got a Hold on Me,23,2,143,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,33,5,99,,,,
20,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),18,14,20,,,,
21,down,Pablo Pohlmann,Just a Blues,20,9,29,,,,
22,down,Colin James,I Love You More Than Words Can Say,12,2,111,,,,
23,up,Nick Lowe,Cruel to Be Kind,71,16,67,,,,
24,up,Pablo Pohlmann,Hard Times,38,12,9,,,,
25,down,Cesar Montano,All My Life,15,12,10,,,,
26,-,The Teskey Brothers,So Caught Up,-,2,107,,,,
27,up,Tom Grant,Love & Desire,39,2,170,,,,
28,up,Pablo Pohlmann,What Kind of Man I Am,44,24,6,,,,
29,down,りりあ。,浮気されたけどまだ好きって曲。,22,2,170,,,,
30,down,Heart Evangelista,To Be with You,24,16,7,,,,
31,up,Michael Kaeshammer,Forbidden Love,51,3,149,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,5,135,,,,
33,up,Pablo Pohlmann,Cry in the Rain,55,13,7,,,,
34,-,Three Legged Men PH,Please Don't Stay,-,4,18,,,,
35,-,I SEE BEES,Blkn,-,35,1,,,,
36,down,Alice Phoebe Lou,Witches,14,9,66,,,,
37,up,blah,어쩌면 난,68,11,6,,,,
38,down,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",All Night Long,37,17,3,,,,
39,down,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",Slow Tunes,31,19,3,,,,
40,up,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),54,13,27,,,,
41,down,Aicelle Santos,Liwanag,19,2,127,,,,
42,down,Bap Kennedy,Moonlight Kiss,25,5,103,,,,
43,down,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",Inside My Head,29,14,3,,,,
44,down,Fillzmw,Pretty Amazing (feat. LucilleMw),41,14,10,,,,
45,down,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",What You Gonna Do,36,20,3,,,,
46,up,Feeling Blew,Out Getting Ribs (Slowed),52,13,40,,,,
47,-,James Wright,Kung Hindi Ikaw,-,2,163,,,,
48,up,Speechless Project,Gravity,73,24,24,,,,
49,-,Claude Kelly,Love You to Death,-,36,7,,,,
50,-,Le Cirque du Silence,I Feel It Coming,-,42,8,,,,
51,up,Blues Image,Ride Captain Ride (Single/LP Version),85,27,53,,,,
52,-,Muddy Waters,I Can't Be Satisfied,-,15,21,,,,
53,down,Dorothy Moore,Misty Blue,50,4,124,,,,
54,up,A Night At The Orchestra,One,57,23,13,,,,
55,down,Buddy Guy,Mary Had a Little Lamb,40,25,33,,,,
56,up,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),99,12,28,,,,
57,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),30,2,117,,,,
58,up,Claude Kelly,Alone,80,48,9,,,,
59,down,Gilbert Golez,Patutunayan ko,35,17,13,,,,
60,-,Hudson Guitar Quartet,Hide Away (feat. Guitar Covers),-,48,9,,,,
61,-,Francis Trevor,What's Up?,-,29,18,,,,
62,down,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",I Won't Never Go,28,18,3,,,,
63,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,43,16,,,,
64,-,Jimmy Reed,"Baby, What You Want Me To Do",-,56,5,,,,
65,-,Le Cirque du Silence,Break on Through (To the Other Side),-,29,13,,,,
66,up,SD Project,A Hard Day's Night,79,49,10,,,,
67,-,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],-,12,21,,,,
68,-,Hudson Guitar Quartet,When a Man Loves a Woman (feat. Guitar Covers),-,21,15,,,,
69,down,Will Barber,Another Brick in the Wall,42,14,10,,,,
70,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,33,,,,
71,-,In Between,Tinig,-,25,5,,,,
72,-,SD Project,Don't Cry,-,15,16,,,,
73,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,42,3,,,,
74,down,Carol Banawa,Can Never Be Me,32,16,4,,,,
75,-,Ray Charles,Night Time Is the Right Time,-,65,6,,,,
76,-,Hudson Guitar Quartet,Livin' on a Prayer,-,66,4,,,,
77,down,Omar,There's Nothing Like This,26,7,66,,,,
78,-,Colin Linden,The Hurt,-,4,73,,,,
79,down,Stagecrew,Somebody,27,20,9,,,,
80,-,Joe Tex,I Gotcha,-,41,14,,,,
81,up,David Clayton-Thomas,Hard Times,86,5,127,,,,
82,-,Le Cirque du Silence,Smoke on the Water,-,45,6,,,,
83,-,Brent Thompson,Rum and Whiskey Champagne and Wine,-,51,6,,,,
84,-,B.B. King,Paying the Cost to Be the Boss,-,15,37,,,,
85,down,Ecko,Bad Romance,77,55,5,,,,
86,-,Bonnie Raitt,Just Like That,-,2,62,,,,
87,up,Blues Trainer,What Have I Got to Lose,94,10,35,,,,
88,-,Guitar Covers,Can't Help Falling in Love,-,23,14,,,,
89,-,A Night At The Orchestra,All My Loving,-,67,6,,,,
90,down,米弟華特,Mannish Boy,47,2,87,,,,
91,-,Billie Holiday,I Thought About You,-,22,6,,,,
92,down,Sound Foundation,Stand by Me,66,24,14,,,,
93,-,Ringo Starr,Back Off Boogaloo,-,38,10,,,,
94,-,Billie Holiday,Lady Sings The Blues,-,2,22,,,,
95,-,Kevin Burt & Big Medicine,Kissing My Love,-,95,1,,,,
96,-,The Daughters Of Eve,Hey Lover (Sped Up),-,27,12,,,,
97,-,Humanitat,Here I Go Again,-,83,4,,,,
98,-,Roadtrip to Antarctica,Affectionate Affair,-,98,1,,,,
99,-,Le Cirque du Silence,Let It Be,-,48,7,,,,
100,-,A Night At The Orchestra,Hot n Cold,-,25,15,,,,
