Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,162,,,,
2,up,Maureen McGovern,We Could Have It All,4,2,30,,,,
3,up,Dan Byrd,Boulevard,3,2,40,,,,
4,down,Martti Franca,Things She'll Never Know,2,1,147,,,,
5,up,Etta James,A Sunday Kind of Love,5,2,123,,,,
6,up,Michael Cretu,Love Me,7,2,81,,,,
7,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,8,2,46,,,,
8,down,Etta James,I'd Rather Go Blind,6,2,127,,,,
9,up,Ed Eagle,I Miss You (Acoustic),11,9,4,,,,
10,up,Ed Eagle,Bye!,13,6,49,,,,
11,up,Aicelle Santos,Liwanag,15,2,73,,,,
12,down,Etta James,Something's Got a Hold on Me,10,2,89,,,,
13,down,Colin James,I Love You More Than Words Can Say,9,2,57,,,,
14,up,Ed Eagle,Superstition (feat. Charles Connolly),16,4,53,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),19,2,151,,,,
16,down,りりあ。,浮気されたけどまだ好きって曲。,14,2,116,,,,
17,up,B.B. King,The Thrill Is Gone,17,3,94,,,,
18,up,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),49,18,2,,,,
19,up,Eugenio Barahona,La Cantina,20,6,46,,,,
20,up,Colin James,Into the Mystic,38,5,74,,,,
21,down,Michael Kaeshammer,Forbidden Love,18,3,99,,,,
22,up,"Oghamyst, Emma Dupéré & Saturamas",Que Fais Tu Baby?,33,22,2,,,,
23,up,Fats Domino,Blueberry Hill,96,7,34,,,,
24,up,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,29,13,14,,,,
25,up,David Clayton-Thomas,Hard Times,26,5,83,,,,
26,up,Blues Trainer,What Have I Got to Lose,30,10,16,,,,
27,down,SD Project,Jumpin' Jack Flash,23,6,13,,,,
28,down,Duke Robillard,Ain't Nobody's Business,27,5,90,,,,
29,up,DanielTidwell14,Road,37,29,8,,,,
30,down,Rory Block,In My Girlish Days,25,7,90,,,,
31,down,Bap Kennedy,Moonlight Kiss,21,5,53,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',44,4,72,,,,
33,-,Justin Johnson,"Satan, Your Kingdom Must Come Down",-,33,1,,,,
34,up,Gary Moore,Still Got the Blues,51,7,76,,,,
35,up,Etta James,Fool That I Am,64,22,20,,,,
36,-,The Teskey Brothers,So Caught Up,-,2,55,,,,
37,down,YASIBOI NI CAGI TOKALAU,Dragalia (feat. Cakau Ni Mana Kei Uluinaviriviri & Drodrolagi Kei Nautosolo),28,26,4,,,,
38,down,TakumaDemonReborn,Unwell (Acoustic),32,2,103,,,,
39,up,Etta James,All I Could Do Was Cry,47,3,67,,,,
40,up,Big Maybelle,Don't Pass Me By,41,40,2,,,,
41,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,28,,,,
42,-,Sam Cooke,Desire Me,-,42,3,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,5,81,,,,
44,-,Bill Medley,I've Been Lovin You Too Long,-,6,10,,,,
45,up,B.B. King & Eric Clapton,Riding With the King,46,6,61,,,,
46,-,Xaviera,You're Always Gonna Be My Love,-,46,1,,,,
47,down,YASIBOI NI CAGI TOKALAU,"Noqu Koro - Natuvu, Saqani",22,22,4,,,,
48,down,Little Anthony & The Imperials,Tears on My Pillow,36,3,62,,,,
49,-,Nina Simone,Do I Move You?,-,34,4,,,,
50,-,Ray Charles,We Can Make It,-,45,3,,,,
51,-,Nina Simone,Backlash Blues,-,36,26,,,,
52,-,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),-,15,20,,,,
53,-,B.B. King,Back Door Santa,-,51,2,,,,
54,down,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),34,6,66,,,,
55,-,LaLuna,She's Dangerous,-,6,45,,,,
56,down,Ed Eagle,Because (A Capella Outtake),45,28,3,,,,
57,down,Alice Phoebe Lou,Witches,12,9,24,,,,
58,-,Cold Cherry,Growing Pain2 (Inst.),-,5,34,,,,
59,down,Alice Phoebe Lou,Something Holy,53,8,13,,,,
60,-,Brittany Howard,Stay High,-,2,62,,,,
61,-,Blues Traveler,After What,-,61,1,,,,
62,down,Galt MacDermot,Coffee Cold,31,14,14,,,,
63,up,P-Street & Obs,Wag Ako (feat. Joyce) [Instrumental Version],87,31,8,,,,
64,-,ロイ・ブキャナン,When a Guitar Plays the Blues,-,64,1,,,,
65,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),58,2,63,,,,
66,-,Seventh Avenue,L.A At the End of the Day,-,6,14,,,,
67,-,Etta James,I Just Want to Make Love to You,-,11,47,,,,
68,-,Merv Johnson,You Got What It Takes,-,68,1,,,,
69,-,B.B. King,Rock Me Baby,-,12,47,,,,
70,down,Joe Bonamassa,Blues Deluxe,56,10,12,,,,
71,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,20,,,,
72,-,Etta James,Gotta Serve Somebody,-,40,8,,,,
73,-,Big Mama Thornton,Hound Dog,-,32,8,,,,
74,-,Aloe Blacc & AG,I'm Comin' Home,-,3,111,,,,
75,-,Billie Holiday,I Thought About You,-,22,1,,,,
76,up,Dorothy Moore,Misty Blue,91,4,78,,,,
77,-,R.L. Burnside,Someday Baby,-,21,12,,,,
78,-,David Clayton Thomas,Lucretia MacEvil,-,2,58,,,,
79,-,373 Inc.,Atlantis X Mind over Matter,-,28,3,,,,
80,down,King George,Keep On Rollin (Radio Edit),39,3,37,,,,
81,-,Elmore James,Dust My Broom,-,28,10,,,,
82,down,"Instrumental Christmas, Christmas 2020 & Blues Christmas",Christmas Blues 2021,24,24,4,,,,
83,-,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,-,83,1,,,,
84,-,Benny Walker,Money and Fools,-,6,38,,,,
85,down,Ray Charles,Let's Go Get Stoned,70,66,4,,,,
86,-,Joe Sanders Harmonica & Band,You've Got a Friend,-,47,3,,,,
87,-,Jimi Hendrix,Red House,-,15,8,,,,
88,-,Seventh Avenue,Miama Heat Wave,-,11,9,,,,
89,-,LaLuna,Silangan,-,4,65,,,,
90,-,Little Richard,Lucille,-,31,1,,,,
91,-,Insekto Pares,Pagbalik,-,28,4,,,,
92,-,Doug Macleod,Black Nights,-,92,1,,,,
93,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,34,,,,
94,-,Bonnie Raitt,Just Like That,-,2,21,,,,
95,-,Six Def,I'm the King,-,17,14,,,,
96,-,John Lee Hooker,Boom Boom,-,66,1,,,,
97,up,Omar,There's Nothing Like This,97,7,39,,,,
98,-,Charles Brown,Merry Christmas Baby,-,38,3,,,,
99,-,Mississippi Fred McDowell,You Gotta Move,-,45,7,,,,
100,-,Easy Jam,"Six to Eight (67 BPM, B Minor)",-,34,16,,,,
