Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,170,,,,
2,up,Martti Franca,Things She'll Never Know,2,1,155,,,,
3,up,Etta James,A Sunday Kind of Love,3,2,131,,,,
4,up,Three Legged Men PH,Please Don't Stay,8,4,4,,,,
5,down,Dan Byrd,Boulevard,4,2,48,,,,
6,up,Maureen McGovern,We Could Have It All,7,2,38,,,,
7,up,Etta James,Something's Got a Hold on Me,12,2,97,,,,
8,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),32,2,71,,,,
9,down,Etta James,I'd Rather Go Blind,6,2,135,,,,
10,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,10,2,54,,,,
11,down,Michael Cretu,Love Me,5,2,89,,,,
12,up,Colin James,I Love You More Than Words Can Say,13,2,65,,,,
13,up,B.B. King,The Thrill Is Gone,14,3,102,,,,
14,down,Michael K,Better Song (feat. Dave Weber),9,9,3,,,,
15,up,SD Project,Jumpin' Jack Flash,15,6,21,,,,
16,up,りりあ。,浮気されたけどまだ好きって曲。,21,2,124,,,,
17,up,Ed Eagle,I Miss You (Acoustic),20,9,12,,,,
18,down,Eugenio Barahona,La Cantina,16,6,54,,,,
19,up,Feeling Blew,Out Getting Ribs (Slowed),22,13,3,,,,
20,down,Aicelle Santos,Liwanag,17,2,81,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),11,2,159,,,,
22,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Susanna Lopez",Don’t Get Better,-,22,1,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,5,89,,,,
24,up,Regarus,Here With Me (Speed Up),24,18,3,,,,
25,down,Gary Moore,Still Got the Blues,19,7,84,,,,
26,up,Tom Grant,Love & Desire,49,2,125,,,,
27,up,Fats Domino,Blueberry Hill,36,7,41,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',53,4,80,,,,
29,up,Etta James,Trust In Me,33,12,42,,,,
30,up,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),30,30,2,,,,
31,up,The Teskey Brothers,So Caught Up,77,2,63,,,,
32,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,42,23,3,,,,
33,down,Michael Kaeshammer,Forbidden Love,23,3,107,,,,
34,down,Etta James,All I Could Do Was Cry,28,3,73,,,,
35,up,TakumaDemonReborn,Unwell (Acoustic),70,2,111,,,,
36,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,32,6,,,,
37,up,David Clayton-Thomas,Hard Times,79,5,89,,,,
38,-,Blues Trainer,What Have I Got to Lose,-,10,23,,,,
39,up,Etta James,I Just Want to Make Love to You,61,11,50,,,,
40,-,hmixide666,Supervillain,-,40,1,,,,
41,down,Duke Robillard,Ain't Nobody's Business,25,5,97,,,,
42,down,The General Strike,Pugon,29,13,4,,,,
43,down,James Wright,Kung Hindi Ikaw,39,2,123,,,,
44,-,Robert Johnson,Me and the Devil Blues,-,38,10,,,,
45,-,Jang Yun Joo,In Your Arms,-,8,12,,,,
46,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),41,6,85,,,,
47,up,Billy Stewart,Sitting In the Park,86,15,23,,,,
48,-,Robert Johnson,Cross Road Blues,-,5,69,,,,
49,down,B.B. King & Eric Clapton,Riding With the King,26,6,68,,,,
50,up,Dorothy Moore,Misty Blue,59,4,85,,,,
51,down,Rory Block,In My Girlish Days,48,7,98,,,,
52,up,Etta James,My Dearest Darling,72,13,17,,,,
53,up,B.B. King,Rock Me Baby,54,12,51,,,,
54,-,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),-,10,18,,,,
55,up,Meg Zurbito,Kndmn,63,2,28,,,,
56,-,King George,Keep On Rollin (Radio Edit),-,3,42,,,,
57,down,Alice Phoebe Lou,Witches,40,9,30,,,,
58,up,Dani Wilde,Who's Loving You,60,58,2,,,,
59,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,6,36,,,,
60,-,Six Def,I'm the King,-,17,16,,,,
61,-,B.B. King,Never Make a Move Too Soon,-,14,13,,,,
62,down,The General Strike,Buhay Manggagawa,37,35,4,,,,
63,up,"Michael Hanley, Spa Music Relaxation Meditation & Trouble Sleeping Music Universe",Reflections,91,56,3,,,,
64,-,Bonnie Raitt,Blame it On Me,-,13,6,,,,
65,up,"Michael Hanley, Spa Music Relaxation Meditation & Trouble Sleeping Music Universe",Stars At Midnight,99,65,3,,,,
66,-,Why July,What If?,-,66,1,,,,
67,-,Eddie 9V,Yella Aligator,-,67,1,,,,
68,down,Brittany Howard,Stay High,46,2,68,,,,
69,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,27,,,,
70,-,Bonnie Raitt,Made Up Mind,-,2,27,,,,
71,-,Albert King,Cold Feet,-,71,1,,,,
72,down,Bap Kennedy,Moonlight Kiss,35,5,61,,,,
73,down,Joe Bonamassa,Blues Deluxe,31,10,15,,,,
74,-,T-Bone Walker,Call It Stormy Monday,-,14,20,,,,
75,-,Staples Jr. Singers,Get on Board,-,75,1,,,,
76,-,Carey Bell & Lurrie Bell,Sweet Little Woman,-,76,1,,,,
77,-,Weigibbor Labos,Tuloy parin McDonald's version by Neocolors (Cover) [feat. Milchamah Labos] [Acoustic],-,9,18,,,,
78,-,Colin Linden,The Hurt,-,4,64,,,,
79,-,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",-,15,31,,,,
80,-,Little Walter,Blues With a Feeling,-,6,16,,,,
81,-,Keb' Mo',This Is My Home,-,77,1,,,,
82,-,Ray Charles,Night Time Is the Right Time,-,65,4,,,,
83,-,R.L. Burnside,Someday Baby,-,21,14,,,,
84,-,Cold Cherry,Growing Pain2 (Inst.),-,5,40,,,,
85,-,Joe Bonamassa,Blues of Desperation,-,46,4,,,,
86,-,"Michael Hanley, Spa Music Relaxation Meditation & Trouble Sleeping Music Universe",Holding Hands In the Rain (feat. Deep Sleep Music Academy),-,86,1,,,,
87,-,Tedeschi Trucks Band,Darling Be Home Soon (Live),-,21,2,,,,
88,-,Artie Shaw,Out of Nowhere,-,48,7,,,,
89,down,Aynsley Lister,Purple Rain (Live),62,62,2,,,,
90,-,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),-,4,55,,,,
91,-,Dudley Taft,Have You Ever Loved a Woman,-,91,1,,,,
92,down,Colin James,Into the Mystic,52,5,81,,,,
93,-,LaLuna,She's Dangerous,-,6,48,,,,
94,-,Mohitveer,Black Car,-,27,10,,,,
95,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,43,5,,,,
96,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,70,,,,
97,down,Etta James,Anything To Say You're Mine,75,14,20,,,,
98,-,Scatman Crothers,Papa (I Don't Treat That Little Girl Mean),-,98,1,,,,
99,-,Dynamic Hepnotics,Soul Kind of Feeling,-,35,6,,,,
100,-,Savoy Brown,Close to Midnight,-,100,1,,,,
