Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,2,,,,
2,up,Etta James,At Last,3,1,2,,,,
3,-,Etta James,All I Could Do Was Cry,-,3,1,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),11,2,2,,,,
5,-,Pointy Features & brillion.,Ethereal Blues,-,2,1,,,,
6,-,B.B. King & Eric Clapton,Riding With the King,-,6,1,,,,
7,up,Eric Gales,Change In Me (The Rebirth),20,7,2,,,,
8,up,Lowell Fulson,Trouble Trouble,38,8,2,,,,
9,up,Martti Franca,Things She'll Never Know,25,1,2,,,,
10,up,Colin Blunstone,Miles Away,14,5,2,,,,
11,down,Charles Daza and the Revenants,Dusty Couch Blues,7,7,2,,,,
12,-,Colin Blunstone,Old and Wise,-,12,1,,,,
13,-,Etta James,I Just Want to Make Love to You,-,11,1,,,,
14,-,The Best of the Blues,South Side,-,14,1,,,,
15,up,James Wright,Kung Hindi Ikaw,29,2,2,,,,
16,-,The Best of the Blues,Heat Wave,-,7,1,,,,
17,-,Etta James & Riley Hampton,Tough Mary,-,8,1,,,,
18,down,Brittany Howard,Stay High,2,2,2,,,,
19,-,Bessie Smith,St. Louis Blues,-,9,1,,,,
20,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,1,,,,
21,-,Tedeschi Trucks Band,Darling Be Home Soon (Live),-,21,1,,,,
22,-,Buddy Guy,Feels Like Rain,-,22,1,,,,
23,-,Eric Clapton,The Core,-,13,1,,,,
24,-,Los Plateros,One in a Millon,-,24,1,,,,
25,-,Buddy Guy,Mustang Sally,-,21,1,,,,
26,-,The Animals,The House of the Rising Sun,-,8,1,,,,
27,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,1,,,,
28,-,job striles,Acting Like a Fool,-,28,1,,,,
29,-,Tinsley Ellis,Kiss of Death,-,18,1,,,,
30,-,The Best of the Blues,Down the Road,-,22,1,,,,
31,up,Six Def,I'm the King,31,17,2,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),5,5,2,,,,
33,-,B.B. King,There Must Be a Better World Somewhere,-,15,1,,,,
34,-,米弟華特,I Can't Be Satisfied,-,14,1,,,,
35,-,Mike Zito,St. Louis Blues (feat. Charlie Berry III),-,17,1,,,,
36,-,B.B. King,Bad Case of Love,-,13,1,,,,
37,up,Otis Rush,All Your Love,69,19,2,,,,
38,-,John Lee Hooker,No Shoes,-,38,1,,,,
39,-,Etta James,A Sunday Kind of Love,-,2,1,,,,
40,down,"Pinetop Perkins & Willie ""Big Eyes"" Smith",Eyesight to the Blind,13,13,2,,,,
41,-,B.B. King,Sweet Sixteen,-,22,1,,,,
42,-,Eric Clapton,"Stars, Strays and Ashtrays",-,5,1,,,,
43,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,27,1,,,,
44,-,John Lee Hooker,Dimples,-,28,1,,,,
45,up,Walter Trout,We're All In This Together (feat. Joe Bonamassa),59,16,2,,,,
46,-,Joe Bonamassa,Blues of Desperation,-,46,1,,,,
47,-,B.B. King,The Thrill Is Gone,-,3,1,,,,
48,down,Rick Estrin & The Nightcats,The Blues Ain't Going Nowhere,35,25,2,,,,
49,-,Canned Heat,Let's Work Together,-,49,1,,,,
50,-,Blues Saraceno,Bad Man,-,7,1,,,,
51,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,32,1,,,,
52,-,John Lee Hooker,Lost Everything,-,17,1,,,,
53,down,米弟華特,Mannish Boy,6,2,2,,,,
54,-,Etta James,At Last,-,6,1,,,,
55,-,Albert King,Born Under a Bad Sign,-,20,1,,,,
56,down,Taj Mahal,Statesboro Blues,48,15,2,,,,
57,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,35,1,,,,
58,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,12,1,,,,
59,up,Joe Tex,The Love You Save (May Be Your Own),63,11,2,,,,
60,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,1,,,,
61,-,Etta James & Harvey Fuqua,Spoonful,-,35,1,,,,
62,-,John Lee Hooker,I'm Mad Again,-,62,1,,,,
63,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,1,,,,
64,-,The Best of the Blues,Crawfish,-,30,1,,,,
65,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,16,1,,,,
66,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,34,1,,,,
67,-,Joe Tex,I Gotcha,-,41,1,,,,
68,-,Muddy Waters,No Escape from the Blues,-,68,1,,,,
69,-,The Best of the Blues,Nght Blues,-,19,1,,,,
70,up,Magic Sam,All of Your Love,71,17,2,,,,
71,-,Tedeschi Trucks Band,Learn How to Love (Live),-,31,1,,,,
72,-,Etta James & Riley Hampton,Girl of My Dreams,-,21,1,,,,
73,-,Eric Clapton,Steady Rollin' Man (Live At Hammersmith Odeon),-,17,1,,,,
74,-,Eric Clapton,Lay Down Sally,-,12,1,,,,
75,-,The Best of the Blues,No Parking,-,16,1,,,,
76,-,Albert Cummings,I Feel Good,-,37,1,,,,
77,down,Koko Taylor,Wang Dang Doodle,72,10,2,,,,
78,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,75,1,,,,
79,-,The Best of the Blues,Bad News,-,29,1,,,,
80,-,The Rolling Stones,Blue and Lonesome,-,24,1,,,,
81,-,Beth Hart & Joe Bonamassa,Black Coffee,-,27,1,,,,
82,-,B.B. King,Sweet Little Angel,-,26,1,,,,
83,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,1,,,,
84,-,Boom Boxx,I Dey (feat. Teni),-,9,1,,,,
85,up,Eric Clapton,Cocaine,91,6,2,,,,
86,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,16,1,,,,
87,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,45,1,,,,
88,-,Falling Lights PH,Bitter Sweet,-,11,1,,,,
89,down,B.B. King,How Blue Can You Get?,22,10,2,,,,
90,-,The Best of the Blues,Party Time,-,10,1,,,,
91,-,Eric Clapton,We're All the Way,-,18,1,,,,
92,-,B.B. King,Paying the Cost to Be the Boss,-,15,1,,,,
93,-,B.B. King & Eric Clapton,I Wanna Be,-,9,1,,,,
94,-,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),-,10,1,,,,
95,-,Etta James,Watch Dog,-,82,1,,,,
96,-,Bessie Smith,Dying Gambler's Blues,-,96,1,,,,
97,-,Blues Backing Tracks,Backbeat Blues (in Bb),-,97,1,,,,
98,-,Bessie Smith,Weeping Willow Blues,-,98,1,,,,
99,-,Nick Nolan,Hell on Wheels,-,99,1,,,,
100,-,Etta James,Trust In Me,-,12,1,,,,
