Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,121,,,,
2,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,2,2,5,,,,
3,up,DAN HILL,Why Do We Always Hurt the Ones We Love,4,2,39,,,,
4,up,Michael Cretu,Love Me,5,2,41,,,,
5,down,Aicelle Santos,Liwanag,3,2,33,,,,
6,up,Martti Franca,Things She'll Never Know,9,1,106,,,,
7,up,Etta James,A Sunday Kind of Love,13,2,84,,,,
8,up,Ed Eagle,Bye!,21,6,11,,,,
9,up,Michael Kaeshammer,Forbidden Love,33,3,59,,,,
10,up,Ben Harper,Diamonds On the Inside,16,3,45,,,,
11,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,29,,,,
12,down,Pragya Pallavi,Lingering Wine,11,3,13,,,,
13,up,りりあ。,浮気されたけどまだ好きって曲。,14,2,79,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),35,2,111,,,,
15,down,Eugenio Barahona,La Cantina,7,6,9,,,,
16,down,Colin James,I Love You More Than Words Can Say,6,2,17,,,,
17,-,Bonnie Raitt,Made Up Mind,-,2,1,,,,
18,up,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",41,15,13,,,,
19,-,Bo Diddley,Look at Grandma,-,10,5,,,,
20,up,Etta James,I'd Rather Go Blind,22,2,88,,,,
21,down,Aloe Blacc & AG,I'm Comin' Home,19,3,80,,,,
22,-,Alice Phoebe Lou,Nostalgia,-,13,1,,,,
23,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),18,6,50,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,8,5,36,,,,
25,up,Etta James,Trust In Me,31,12,22,,,,
26,up,Albert King,Born Under a Bad Sign (Mono Mix),26,16,23,,,,
27,-,Eric Clapton,After Midnight (Live),-,4,14,,,,
28,up,Tom Grant,Love & Desire,70,2,86,,,,
29,up,Rory Block,In My Girlish Days,43,7,52,,,,
30,-,David Clayton-Thomas,Hard Times,-,5,45,,,,
31,up,Mt. Lewis,Cold Misty Road,39,8,28,,,,
32,-,Colin Blunstone,Miles Away,-,5,32,,,,
33,-,Sue Foley,Pinky's Blues,-,33,2,,,,
34,up,James Wright,Kung Hindi Ikaw,34,2,80,,,,
35,-,The Teskey Brothers,So Caught Up,-,2,15,,,,
36,-,Dinah Washington,No Hard Feelings,-,14,10,,,,
37,-,Keb'Mo,Every Morning,-,37,5,,,,
38,-,Eric Clapton,Golden Ring (Live),-,10,11,,,,
39,up,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),48,4,36,,,,
40,-,Eric Clapton,Key To The Highway (Live),-,14,8,,,,
41,up,Beth Hart,Caught Out In the Rain,80,33,2,,,,
42,down,Duke Robillard,Ain't Nobody's Business,25,5,50,,,,
43,-,Alice Phoebe Lou,Witches,-,9,7,,,,
44,-,Eric Clapton,Kerry (Live),-,10,10,,,,
45,-,Fattburger,In Your Eyes,-,21,3,,,,
46,-,Brittany Howard,Stay High,-,2,44,,,,
47,-,Tinsley Ellis,Beat the Devil,-,45,1,,,,
48,-,Eric Clapton,Man Of The World (Live),-,18,11,,,,
49,-,Hans Theessink & Big Daddy Wilson,Walking,-,49,1,,,,
50,-,The Animals,We've Gotta Get Out of This Place,-,50,1,,,,
51,down,Colin James,Into the Mystic,10,5,47,,,,
52,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,21,4,,,,
53,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",60,3,60,,,,
54,-,Eric Clapton,Black Magic Woman (Live),-,8,13,,,,
55,-,John Mayall,The Laws Must Change,-,55,1,,,,
56,-,Memphissippi Sounds,Crossroads,-,56,1,,,,
57,-,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",-,9,10,,,,
58,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,11,11,,,,
59,up,Enrico Crivellaro,Last Night In Atlanta,82,20,5,,,,
60,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,40,,,,
61,-,Toxy,What Do We Mean To Each Other,-,61,1,,,,
62,-,Odetta,Gallows Tree,-,30,9,,,,
63,-,Albert King,The Hunter,-,63,1,,,,
64,up,Gov't Mule,Love Is A Mean Old World,64,56,3,,,,
65,down,Weigibbor Labos,Tuloy parin McDonald's version by Neocolors (Cover) [feat. Milchamah Labos] [Acoustic],37,9,15,,,,
66,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,18,9,,,,
67,-,Royal Sadness,Are We Too Young for This?,-,67,1,,,,
68,-,Nick Lowe,Cruel to Be Kind,-,16,14,,,,
69,-,Collingsworth Family,God Is In the Shadows,-,36,3,,,,
70,-,Colin James,Let's Shout (Baby Work Out),-,59,1,,,,
71,-,Tony Valor,Take My Breath Away (feat. 4th Impact),-,36,4,,,,
72,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,23,,,,
73,-,Downchild,Can You Hear the Music?,-,29,2,,,,
74,-,Collingsworth Family,He Loves Me,-,48,3,,,,
75,-,Ronnie Earl & The Broadcasters,Brand New Me,-,27,6,,,,
76,-,Billie Holiday,I'll Be Seeing You,-,7,23,,,,
77,-,Eric Clapton,Hoochie Coochie Man,-,43,3,,,,
78,-,Robert Johnson,Walkin' Blues,-,31,6,,,,
79,down,Etta James,Something's Got a Hold on Me,20,2,50,,,,
80,-,LaLuna,She's Dangerous,-,6,23,,,,
81,up,Dorothy Moore,Misty Blue,100,4,57,,,,
82,-,Louis Jordan,Is You Is or Is You Ain't My Baby?,-,30,3,,,,
83,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,9,2,,,,
84,up,Bill & Gloria Gaither,Blessed Assurance,96,11,27,,,,
85,-,Reverend Raven & the Chain Smoking Altar Boys,She's Movin' On,-,85,1,,,,
86,-,Roy Buchanan,The Messiah Will Come Again,-,86,1,,,,
87,-,Duke Robillard,Don't Bother Trying to Steal Her Love,-,6,34,,,,
88,down,Ekene,Go Easy on Me Baby (Piano Cover),40,32,4,,,,
89,down,LaLuna,Silangan,17,4,37,,,,
90,-,Colin Blunstone,Say You Don't Mind,-,50,3,,,,
91,down,Collingsworth Family,The Healer Is Here,29,15,5,,,,
92,down,Collingsworth Family,Free to Go Home,28,18,7,,,,
93,-,Reverend Raven & the Chain Smoking Altar Boys,Beehive Baby,-,93,1,,,,
94,down,Memphis Minnie,Me and My Chauffeur Blues,53,38,3,,,,
95,-,Collingsworth Family,God Is Faithful,-,73,3,,,,
96,-,Gary Moore,Midnight Blues,-,37,3,,,,
97,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,5,7,,,,
98,-,Ray Charles,Blues in the Night,-,29,10,,,,
99,-,Eric Clapton,Tears In Heaven (Live),-,7,10,,,,
100,down,David Clayton Thomas,Lucretia MacEvil,88,2,43,,,,
