Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,22,,,,
2,up,Etta James,At Last,5,1,22,,,,
3,down,Martti Franca,Things She'll Never Know,2,1,17,,,,
4,up,Etta James,I'd Rather Go Blind,9,2,12,,,,
5,down,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,4,4,3,,,,
6,-,Seventh Avenue,Ending Up On a High,-,5,1,,,,
7,-,Seventh Avenue,I Hear Thunder,-,7,1,,,,
8,-,Seventh Avenue,L.A At the End of the Day,-,6,2,,,,
9,-,Seventh Avenue,From Chicago to the Sky,-,9,2,,,,
10,-,B.B. King,Chains and Things,-,10,2,,,,
11,up,James Wright,Kung Hindi Ikaw,12,2,18,,,,
12,-,Seventh Avenue,The Love I Lost,-,12,1,,,,
13,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,5,,,,
14,-,Seventh Avenue,Standing By Your Side,-,14,1,,,,
15,up,Lead Belly,Big Fat Woman,24,15,3,,,,
16,up,Dorothy Moore,Misty Blue,36,4,13,,,,
17,-,Seventh Avenue,The Right Combination,-,17,1,,,,
18,-,Seventh Avenue,Armed Robbery,-,18,1,,,,
19,-,B.B. King,Paying the Cost to Be the Boss,-,15,6,,,,
20,-,Seventh Avenue,Footprints In the Sand,-,20,1,,,,
21,-,Seventh Avenue,No Man's Land,-,21,1,,,,
22,-,Seventh Avenue,Midnight In Manhattan,-,22,2,,,,
23,-,Seventh Avenue,New York's On Fire,-,9,2,,,,
24,-,Boz Scaggs,Rock and Stick,-,9,5,,,,
25,-,Aloe Blacc & AG,I'm Comin' Home,-,3,17,,,,
26,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),66,14,3,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),17,2,22,,,,
28,-,Seventh Avenue,Miama Heat Wave,-,11,1,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,56,6,8,,,,
30,-,Gary Moore,Still Got the Blues,-,7,5,,,,
31,-,Craig Ballie,Building Us,-,11,3,,,,
32,-,Jonny Lang,Lie to Me,-,24,3,,,,
33,-,Allen Toussaint & The Stokes,Go Back Home,-,15,4,,,,
34,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,78,7,8,,,,
35,-,James,So Many Ways,-,34,1,,,,
36,-,B.B. King,There Must Be a Better World Somewhere,-,15,3,,,,
37,up,Tom Grant,Love & Desire,72,2,17,,,,
38,-,Big Joe Williams,Four Corners of the World,-,38,1,,,,
39,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,23,2,,,,
40,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",57,3,17,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,15,7,,,,
42,-,Savoy Brown,Street Corner Talkin',-,12,2,,,,
43,-,Yūgen Sundae,Human Nature,-,9,1,,,,
44,-,Blues Saraceno,The River,-,9,3,,,,
45,-,Big Joe Williams,Arkansas Woman,-,45,1,,,,
46,down,Etta James,A Sunday Kind of Love,7,2,6,,,,
47,-,Robert Johnson,Cross Road Blues,-,5,6,,,,
48,-,B.B. King,Night Life (feat. Willie Nelson),-,32,1,,,,
49,-,Big Joe Williams,45 Blues,-,49,1,,,,
50,-,B.B. King,Never Make a Move Too Soon,-,14,4,,,,
51,-,B.B. King,Better Not Look Down,-,12,2,,,,
52,-,B.B. King,Cryin' Won't Help You Babe (feat. Paul Carrack & David Gilmour),-,52,1,,,,
53,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,6,,,,
54,-,Lead Belly,Irene (Goodnight Irene),-,16,1,,,,
55,-,Alice Boman,Waiting,-,8,4,,,,
56,-,Big Joe Williams,Tiajuana Blues,-,56,1,,,,
57,-,Chuck Jackson,All Over the World,-,12,3,,,,
58,-,B.B. King,Keep It Coming (feat. Heavy D),-,58,1,,,,
59,-,Dave Van Ronk,John Henry,-,59,1,,,,
60,-,Big Joe Williams,"Walk On, Little Girl",-,60,1,,,,
61,-,Seventh Avenue,Love's Gone Mad,-,53,1,,,,
62,-,Shelby Merry,Gallows,-,7,10,,,,
63,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,63,1,,,,
64,-,Big Joe Williams,That Thing's In Town,-,64,1,,,,
65,down,Howlin' Wolf,Spoonful,6,6,2,,,,
66,-,B.B. King,Let the Good Times Roll (feat. Zucchero),-,66,1,,,,
67,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,3,,,,
68,-,Big Joe Williams,Poor Beggar,-,68,1,,,,
69,-,The Rolling Stones,Just Your Fool,-,4,2,,,,
70,-,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),-,70,1,,,,
71,-,James Wright,Ako'y Sayo,-,67,2,,,,
72,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,72,1,,,,
73,-,Big Joe Williams,Down In the Bottoms,-,73,1,,,,
74,-,Big Joe Williams,No. 13 Highway,-,74,1,,,,
75,-,Lead Belly,Where Did You Sleep Last Night,-,75,1,,,,
76,-,B.B. King,Hummingbird (feat. Dionne Warwick),-,76,1,,,,
77,down,B.B. King & Eric Clapton,Three O'Clock Blues,35,6,7,,,,
78,-,Mat McHugh,Love Come Save Me,-,31,1,,,,
79,-,Big Joe Williams,Blues Left Texas,-,79,1,,,,
80,up,B.B. King,How Blue Can You Get?,81,10,13,,,,
81,-,Big Joe Williams,Overhaul Your Machine,-,81,1,,,,
82,-,Big Joe Williams,Highway 49,-,82,1,,,,
83,-,B.B. King,Confessin' the Blues (feat. Marty Stuart),-,83,1,,,,
84,-,Weigibbor Labos,Walang Iba - Ezra Band (Cover) [feat. Milchamah Labos] [Demo],-,5,10,,,,
85,-,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),-,85,1,,,,
86,down,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],33,12,7,,,,
87,-,Etta James,All I Could Do Was Cry,-,3,6,,,,
88,-,B.B. King & Jools Holland,Pauly's Birthday Boogie,-,88,1,,,,
89,-,B.B. King,Ain't Nobody Home (feat. D'Angelo),-,89,1,,,,
90,down,Weigibbor Labos,Masaya- Bamboo (Cover) [feat. Milchamah Labos] [Acoustic],21,10,7,,,,
91,-,Etta James,I Just Want to Make Love to You,-,11,4,,,,
92,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,32,8,7,,,,
93,-,Weigibbor Labos,Tuloy parin McDonald's version by Neocolors (Cover) [feat. Milchamah Labos] [Acoustic],-,9,3,,,,
94,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,94,1,,,,
95,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,23,2,,,,
96,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,13,,,,
97,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,12,1,,,,
98,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,51,1,,,,
99,-,John Mayall & The Bluesbreakers,"Oh, Leadbelly",-,99,1,,,,
100,-,Eric Clapton,Hoochie Coochie Man,-,43,1,,,,
