Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,57,,,,
2,up,Etta James,At Last,2,1,57,,,,
3,up,TakumaDemonReborn,Unwell (Acoustic),7,2,24,,,,
4,up,Hugh Laurie,Kiss of Fire,23,4,2,,,,
5,down,Martti Franca,Things She'll Never Know,3,1,46,,,,
6,-,Aloe Blacc & AG,I'm Comin' Home,-,3,45,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,33,5,15,,,,
8,up,Michael Kaeshammer,Forbidden Love,9,3,6,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),6,2,52,,,,
10,-,Johnnie Taylor,383-Emergency,-,10,1,,,,
11,down,B.B. King,The Thrill Is Gone,4,3,26,,,,
12,-,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Ignacy Wendt) [Remix],-,7,4,,,,
13,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,5,,,,
14,up,David Clayton-Thomas,Hard Times,68,5,4,,,,
15,-,Etta James,I Just Want to Make Love to You,-,11,14,,,,
16,-,Etta James,Trust In Me,-,12,9,,,,
17,-,Toni Price,Thank You for the Love,-,5,2,,,,
18,-,Hubert Sumlin,I've Been Gone,-,18,1,,,,
19,-,Hubert Sumlin,No Place to Go,-,19,1,,,,
20,-,Hubert Sumlin,Real Far Away,-,20,1,,,,
21,-,Hubert Sumlin,First Song I Ever Did,-,21,1,,,,
22,up,Billie Holiday,As Time Goes By,65,22,6,,,,
23,down,Rory Block,In My Girlish Days,10,7,5,,,,
24,-,Billy Branch,Take You Down Town,-,24,1,,,,
25,up,Billie Holiday,Fine and Mellow,70,25,6,,,,
26,-,Etta James,My Dearest Darling,-,13,4,,,,
27,down,りりあ。,浮気されたけどまだ好きって曲。,5,2,26,,,,
28,up,Billie Holiday,Billie's Blues,73,28,7,,,,
29,up,Billie Holiday,Solitude,66,29,6,,,,
30,-,Billy Branch,Baby What You Want Me to Do,-,8,2,,,,
31,-,米弟華特,Mannish Boy,-,2,24,,,,
32,-,James Wright,Kung Hindi Ikaw,-,2,42,,,,
33,-,Diane Schuur & B.B. King,It Had to Be You,-,33,1,,,,
34,-,Albert King,As the Years Go Passing By,-,34,2,,,,
35,-,Walter Trout,Almost Gone,-,35,1,,,,
36,-,Le Quyen,Niệm Khúc Cuối,-,36,1,,,,
37,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,20,,,,
38,-,Seasick Steve,Walkin Man,-,2,6,,,,
39,-,Bobby Bland,Farther Up the Road,-,21,5,,,,
40,down,チャールズ・ブラウン,"Merry Christmas, Baby",34,5,3,,,,
41,-,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),-,41,1,,,,
42,-,Omar,There's Nothing Like This,-,7,8,,,,
43,-,B.B. King,Blues We Like,-,43,1,,,,
44,up,Billie Holiday,On the Sunny Side of the Street,61,43,6,,,,
45,-,Johnnie Taylor,Can I Love You,-,45,1,,,,
46,-,Eric Clapton,Nobody Knows You When You're Down and Out (Live At Hammersmith Odeon),-,34,4,,,,
47,-,Eric Clapton,Mean Old Frisco,-,25,3,,,,
48,up,Crystal Shawanda,When It Comes To Love,62,25,2,,,,
49,-,Hubert Sumlin,I Did What I Could,-,35,3,,,,
50,-,Seventh Avenue,L.A At the End of the Day,-,6,10,,,,
51,-,Kenny Wayne Shepherd Band,Last Goodbye,-,17,4,,,,
52,-,B.B. King,I'll Survive,-,52,1,,,,
53,-,John Mayall & The Bluesbreakers,Dead City,-,53,1,,,,
54,up,Billie Holiday,God Bless the Child,67,47,6,,,,
55,-,Howlin' Wolf,Smokestack Lightnin',-,4,18,,,,
56,-,Hubert Sumlin,You Can't Change Me,-,18,3,,,,
57,-,Billy Branch,Everything Gonna Be All Right,-,28,2,,,,
58,down,Etta James,All I Could Do Was Cry,21,3,18,,,,
59,-,John Mayall & The Bluesbreakers,Double Trouble,-,59,1,,,,
60,up,Billie Holiday,Them There Eyes,69,48,6,,,,
61,down,Duke Robillard,Ain't Nobody's Business,15,5,4,,,,
62,-,Billy Branch,Just Your Fool,-,62,1,,,,
63,down,Etta James,I'd Rather Go Blind,27,2,34,,,,
64,-,Billy Branch,That's All Right,-,64,1,,,,
65,-,Colin Blunstone,Miles Away,-,5,16,,,,
66,down,Larry Evans,I'll Never Say Goodbye,64,48,4,,,,
67,-,Etta James,Something's Got a Hold on Me,-,2,19,,,,
68,down,Etta James,Misty,51,6,18,,,,
69,-,Howlin' Wolf,Spoonful,-,6,3,,,,
70,-,Jimi Hendrix,Catfish Blues,-,26,2,,,,
71,-,Jimi Hendrix,Red House,-,15,4,,,,
72,-,LaLuna,Silangan,-,4,1,,,,
73,down,Jimi Hendrix,Born Under a Bad Sign,22,20,4,,,,
74,down,Bessie Smith,St. Louis Blues,39,9,20,,,,
75,-,Shemekia Copeland,Clotilda's On Fire,-,75,1,,,,
76,-,Kenny Wayne Shepherd & Kid Rock,Spank,-,45,3,,,,
77,-,Kat Riggins,Cry Out,-,77,1,,,,
78,down,Colin Linden,The Hurt,52,4,5,,,,
79,-,John Mayall & The Bluesbreakers,Streamline,-,33,1,,,,
80,-,Robert Johnson,Cross Road Blues,-,5,20,,,,
81,-,Robben Ford,Make Me Your Only One,-,35,1,,,,
82,-,Robben Ford,Don't Deny Your Love,-,45,1,,,,
83,-,Dorothy Moore,Misty Blue,-,4,37,,,,
84,-,Robben Ford,Hard to Please,-,51,1,,,,
85,down,Bessie Smith,Jazzbo Brown from Memphis Town,58,16,13,,,,
86,-,Larry Carlton & Robben Ford,That Road,-,14,2,,,,
87,down,Etta James,A Sunday Kind of Love,8,2,28,,,,
88,-,Chris Jones & Steve Baker,Long After You're Gone,-,11,3,,,,
89,-,Insekto Pares,Pagbalik,-,28,1,,,,
90,-,B.B. King,How Blue Can You Get?,-,10,24,,,,
91,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,9,,,,
92,down,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),60,6,4,,,,
93,-,B.B. King,I Like to Live the Love,-,16,5,,,,
94,down,Robben Ford,Indianola,53,10,2,,,,
95,down,Colin James,Into the Mystic,30,5,4,,,,
96,-,Nina Simone,Backlash Blues,-,36,9,,,,
97,-,Muddy Waters,Forever Lonely,-,97,1,,,,
98,-,Muddy Waters,Mean Old Frisco Blues,-,98,1,,,,
99,-,Muddy Waters,Too Young to Know,-,99,1,,,,
100,-,Johnnie Taylor,There's Nothing I Wouldn't Do,-,100,1,,,,
