Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,62,,,,
2,down,Eric Clapton,Wonderful Tonight,1,1,62,,,,
3,up,TakumaDemonReborn,Unwell (Acoustic),14,2,29,,,,
4,up,Aloe Blacc & AG,I'm Comin' Home,31,3,48,,,,
5,-,LaLuna,Silangan,-,4,5,,,,
6,up,Martti Franca,Things She'll Never Know,11,1,51,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),25,2,57,,,,
8,up,Thomas Dybdahl,A Little Something to Give,76,7,5,,,,
9,up,Etta James,I'd Rather Go Blind,35,2,39,,,,
10,up,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,26,10,2,,,,
11,-,James Wright,Kung Hindi Ikaw,-,2,46,,,,
12,up,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Ignacy Wendt) [Remix],24,7,7,,,,
13,down,りりあ。,浮気されたけどまだ好きって曲。,4,2,30,,,,
14,up,Eric Clapton,Cocaine,27,6,23,,,,
15,up,The Animals,The House of the Rising Sun,38,8,17,,,,
16,down,Etta James,A Sunday Kind of Love,3,2,33,,,,
17,-,Roy Brown,Butcher Pete Part 1 & 2,-,6,10,,,,
18,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,6,4,11,,,,
19,-,Bessie Smith,St. Louis Blues,-,9,22,,,,
20,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,20,,,,
21,down,Michael Kaeshammer,Forbidden Love,9,3,10,,,,
22,down,Tom Grant,Love & Desire,17,2,50,,,,
23,-,Etta James,Losers Weepers (Pt. 1),-,23,1,,,,
24,-,Walter Trout,"Me, My Guitar and the Blues",-,20,2,,,,
25,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,16,14,,,,
26,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,8,,,,
27,-,Etta James,Something's Got a Hold on Me,-,2,21,,,,
28,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,4,11,,,,
29,down,Brittany Howard,Stay High,7,2,24,,,,
30,-,John Lee Hooker,Boogie Chillen,-,3,8,,,,
31,-,The Rolling Stones,Ride 'Em On Down,-,6,3,,,,
32,up,Etta James,I Just Want to Make Love to You,79,11,18,,,,
33,-,Tinsley Ellis,Rockslide (Remastered),-,12,1,,,,
34,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),43,26,7,,,,
35,-,Tinsley Ellis,Cut You Loose (remastered),-,22,1,,,,
36,-,Gary Moore,Still Got the Blues,-,7,17,,,,
37,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,14,8,,,,
38,up,Cold Cherry,Growing Pain2 (Inst.),61,5,18,,,,
39,-,Etta James,I Prefer You,-,30,1,,,,
40,-,Muddy Waters,Garbage Man,-,40,1,,,,
41,up,Boom Boxx,I Dey (feat. Teni),59,9,13,,,,
42,-,Etta James,Misty,-,6,20,,,,
43,-,Tinsley Ellis,Tell the Truth (remastered),-,30,1,,,,
44,-,Emay Holmes,The Deployment Song,-,12,14,,,,
45,-,Muddy Waters,Funky Butt,-,19,1,,,,
46,-,Magic Slim & The Teardrops,Let Me Love You,-,18,2,,,,
47,-,Bap Kennedy,Moonlight Kiss,-,5,16,,,,
48,-,Fattburger,Everybody Wants to Rule the World,-,6,2,,,,
49,-,Muddy Waters,Mother's Bad Luck Child,-,25,1,,,,
50,-,John Mayall & The Bluesbreakers,Cannonball Shuffle,-,15,3,,,,
51,up,B.B. King & Eric Clapton,Riding With the King,56,6,25,,,,
52,-,Bill & Gloria Gaither,Blessed Assurance,-,11,6,,,,
53,-,Etta James,Love's Been Rough On Me,-,53,1,,,,
54,-,Muddy Waters,Can't Get No Grindin' (What's the Matter with the Meal),-,7,1,,,,
55,down,Toni Price,Thank You for the Love,16,5,6,,,,
56,-,The Animals,Don't Let Me Be Misunderstood,-,37,2,,,,
57,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,6,,,,
58,-,Nina Simone,The House of the Rising Sun,-,22,8,,,,
59,-,Aicelle Santos,Tuloy Tuloy Lang,-,32,6,,,,
60,-,Caravan,Today's the Day,-,60,1,,,,
61,up,Nina Simone,My Man's Gone Now,69,17,11,,,,
62,down,North Downs,Settle Down,13,12,4,,,,
63,-,Fernweh,Token,-,31,2,,,,
64,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,9,5,,,,
65,-,Shemekia Copeland,Give God the Blues,-,35,1,,,,
66,-,Robert Cray,Smoking Gun,-,15,3,,,,
67,down,Colin James,Into the Mystic,54,5,7,,,,
68,-,Roy Brown,Good Rockin' Tonight,-,9,11,,,,
69,down,Rory Block,In My Girlish Days,8,7,8,,,,
70,-,Delbert McClinton & Glen Clark,Just When I Need You the Most,-,70,1,,,,
71,up,Lowell Fulson,Reconsider Baby (Single Version),85,50,4,,,,
72,-,Wynonie Harris,Grandma Plays the Numbers,-,10,12,,,,
73,down,Duke Robillard,Ain't Nobody's Business,5,5,7,,,,
74,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,17,,,,
75,down,David Clayton-Thomas,Hard Times,10,5,7,,,,
76,-,Crystal Shawanda,When It Comes To Love,-,25,5,,,,
77,-,Janiva Magness,I Love You More Than You'll Ever Know,-,47,2,,,,
78,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,41,,,,
