Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,219,,,,
2,up,Super Pipo,Past Lives,3,2,43,,,,
3,down,Etta James,I'd Rather Go Blind,2,2,184,,,,
4,up,Etta James,A Sunday Kind of Love,6,2,180,,,,
5,down,Majie Dela Cruz,Maging Sino Ka Man,4,3,9,,,,
6,down,Michael Cretu,Love Me,5,2,138,,,,
7,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,7,2,103,,,,
8,up,SD Project,Jumpin' Jack Flash,8,6,70,,,,
9,up,Colin James,I Love You More Than Words Can Say,10,2,114,,,,
10,up,Gary Moore,Still Got the Blues,53,7,133,,,,
11,up,Ray Charles,I Believe to My Soul,11,7,32,,,,
12,up,Pablo Pohlmann,Hold on My Heart,23,6,12,,,,
13,up,Bill Medley,I've Been Lovin You Too Long,16,6,41,,,,
14,down,King,Maybe,9,6,4,,,,
15,down,Etta James,Something's Got a Hold on Me,12,2,146,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,25,5,102,,,,
17,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),20,14,23,,,,
18,down,Dingdong Avanzado,I Don't Want You to Go,17,8,14,,,,
19,up,Michael Kaeshammer,Forbidden Love,26,3,152,,,,
20,up,The Teskey Brothers,So Caught Up,28,2,110,,,,
21,down,Eugenio Barahona,La Cantina,13,6,83,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',67,4,124,,,,
23,up,Pablo Pohlmann,Just a Blues,44,9,32,,,,
24,down,B.B. King,The Thrill Is Gone,18,3,151,,,,
25,down,Aicelle Santos,Liwanag,15,2,130,,,,
26,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),24,2,120,,,,
27,up,Bap Kennedy,Moonlight Kiss,32,5,106,,,,
28,up,Heart Evangelista,To Be with You,31,16,9,,,,
29,down,Cesar Montano,All My Life,21,12,13,,,,
30,up,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",I Won't Never Go,74,18,6,,,,
31,up,りりあ。,浮気されたけどまだ好きって曲。,33,2,173,,,,
32,up,Blues Image,Ride Captain Ride (Single/LP Version),69,27,55,,,,
33,up,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",Slow Tunes,59,19,6,,,,
34,up,Nick Lowe,Cruel to Be Kind,52,16,70,,,,
35,-,B.B. King,Rock Me Baby,-,12,78,,,,
36,up,Gilbert Golez,Patutunayan ko,62,17,15,,,,
37,down,Duke Robillard,Ain't Nobody's Business,22,5,140,,,,
38,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,5,138,,,,
39,down,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),27,12,31,,,,
40,up,Stagecrew,Somebody,48,20,11,,,,
41,up,Speechless Project,Gravity,61,24,27,,,,
42,down,SD Project,Don't Cry,34,15,19,,,,
43,down,Alice Phoebe Lou,Witches,19,9,69,,,,
44,-,Pablo Pohlmann,Cry in the Rain,-,13,8,,,,
45,up,Pablo Pohlmann,Hard Times,45,12,12,,,,
46,up,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",All Night Long,55,17,6,,,,
47,up,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",What You Gonna Do,54,20,6,,,,
48,up,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",Inside My Head,57,14,6,,,,
49,-,Geoff Castellucci,Sixteen Tons,-,8,29,,,,
50,-,Billy Stewart,Sitting In the Park,-,15,35,,,,
51,-,Pablo Pohlmann,What Kind of Man I Am,-,24,8,,,,
52,up,Jimi Hendrix,Born Under a Bad Sign,79,20,12,,,,
53,up,David Clayton-Thomas,Hard Times,65,5,130,,,,
54,-,King George,Keep On Rollin (Radio Edit),-,3,64,,,,
55,up,Kesler,The Thrill Is Gone,85,29,12,,,,
56,down,Francis Trevor,What's Up?,29,29,21,,,,
57,-,エルモア・ジェームス,Dust My Broom,-,35,5,,,,
58,up,Muddy Waters,I Can't Be Satisfied,73,15,23,,,,
59,down,James Wright,Kung Hindi Ikaw,40,2,166,,,,
60,up,Dorothy Moore,Misty Blue,80,4,127,,,,
61,-,Fats Domino,Blueberry Hill,-,7,82,,,,
62,-,Aloe Blacc & AG,I'm Comin' Home,-,3,118,,,,
63,up,Le Cirque du Silence,Let It Be,95,48,9,,,,
64,-,Albert King,I'll Play the Blues for You,-,44,18,,,,
65,-,Bill Medley,A Change Is Gonna Come,-,13,25,,,,
66,-,Etta James,All I Could Do Was Cry,-,3,106,,,,
67,-,Claude Kelly,Alone,-,48,10,,,,
68,-,Nina Simone,My Man's Gone Now,-,17,22,,,,
69,-,Eric Clapton & B.B. King,Riding with the King,-,16,18,,,,
70,-,John Lee Hooker,Boogie Chillen,-,3,41,,,,
71,-,Ecko,Heal the World,-,71,2,,,,
72,down,Derek & The Dominos,Layla (40th Anniversary Version),68,2,195,,,,
73,down,Kean,Why,46,46,2,,,,
74,down,Tom Grant,Love & Desire,37,2,173,,,,
75,down,Buddy Guy,Mary Had a Little Lamb,49,25,36,,,,
76,up,Robert Johnson,Cross Road Blues,77,5,84,,,,
77,-,Postindustrial Poets,Still a Stranger Here,-,10,1,,,,
78,-,Joe Bonamassa,Is It Safe To Go Home,-,78,1,,,,
79,-,Jimmy Reed,"Baby, What You Want Me To Do",-,56,6,,,,
80,down,Colin James,Into the Mystic,76,5,113,,,,
81,-,Albert King,Don't Throw Your Love On Me So Strong (Live),-,81,1,,,,
82,down,Hudson Guitar Quartet,In My Life,43,43,6,,,,
83,-,Pete Bernhard,left behind,-,83,1,,,,
84,-,Hudson Guitar Quartet,Jealous Guy (feat. Guitar Covers),-,39,6,,,,
85,down,Hudson Guitar Quartet,When a Man Loves a Woman (feat. Guitar Covers),50,21,18,,,,
86,down,Angelo Rudy,Ikaw Gihapon,47,9,31,,,,
87,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",100,3,95,,,,
88,-,Hudson Guitar Quartet,Livin' on a Prayer,-,66,5,,,,
89,-,Nina Simone,Backlash Blues,-,36,35,,,,
90,-,Derek & The Dominos,Key to the Highway,-,59,3,,,,
91,-,Le Cirque du Silence,Smoke on the Water,-,45,8,,,,
92,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,34,21,,,,
93,-,James Solberg,Ballad of a Thin Man,-,32,8,,,,
94,-,Taylan Ayaz,Love Is a Bitch,-,69,5,,,,
95,-,Will Barber,Another Brick in the Wall,-,14,12,,,,
96,-,Ecko,Bad Romance,-,55,6,,,,
97,-,Ebony Alleyne,All the Love In the World,-,64,2,,,,
98,-,Humanitat,Going Down,-,54,4,,,,
99,down,A Night At The Orchestra,Hot n Cold,30,25,18,,,,
100,-,Seano,Pale (feat. Lillard),-,78,1,,,,
