Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,98,,,,
2,up,David Gates,Take Me Now,2,1,22,,,,
3,up,Mr praise,Love Emotional beat,3,2,12,,,,
4,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),49,2,9,,,,
5,up,Martti Franca,Things She'll Never Know,13,1,85,,,,
6,up,Etta James,Something's Got a Hold on Me,56,2,35,,,,
7,down,Etta James,A Sunday Kind of Love,6,2,61,,,,
8,up,Michael Cretu,Love Me,32,2,19,,,,
9,-,John Mayer Trio,Good Love Is On the Way (Live),-,9,5,,,,
10,-,Many People,"Slot Box (feat. Luke Chiang, JUNNY & Rook1e)",-,10,2,,,,
11,up,Ben Harper,Diamonds On the Inside,59,3,24,,,,
12,down,Duke Robillard,Ain't Nobody's Business,11,5,31,,,,
13,down,Ed Eagle,Church (2021),7,4,9,,,,
14,up,Brittany Howard,Stay High,43,2,35,,,,
15,-,米弟華特,Mannish Boy,-,2,38,,,,
16,-,Nick Lowe,Cruel to Be Kind,-,16,5,,,,
17,-,John Mayer Trio,Another Kind of Green (Live),-,8,2,,,,
18,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,30,,,,
19,-,Etta James,I'd Rather Go Blind,-,2,67,,,,
20,-,Freddie King,I'm Tore Down,-,20,6,,,,
21,-,Dinah Washington,No Hard Feelings,-,14,1,,,,
22,down,Tom Grant,Love & Desire,10,2,74,,,,
23,down,Aicelle Santos,Liwanag,5,2,12,,,,
24,down,DAN HILL,Why Do We Always Hurt the Ones We Love,12,2,17,,,,
25,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,39,,,,
26,-,Miguel Brown,Close to Perfection (Re-recorded Version),-,14,11,,,,
27,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,10,8,,,,
28,-,Dread Engine,Take Me to Church,-,28,4,,,,
29,up,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",94,9,9,,,,
30,-,Duke Robillard,Don't Bother Trying to Steal Her Love,-,6,26,,,,
31,-,"Arthur ""Big Boy"" Crudup",Rock Me Mamma,-,31,1,,,,
