Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,159,,,,
2,up,Martti Franca,Things She'll Never Know,3,1,144,,,,
3,up,Michael Cretu,Love Me,7,2,78,,,,
4,up,Maureen McGovern,We Could Have It All,4,2,27,,,,
5,up,Dan Byrd,Boulevard,6,2,37,,,,
6,down,Etta James,A Sunday Kind of Love,2,2,120,,,,
7,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,5,2,43,,,,
8,up,Etta James,Something's Got a Hold on Me,9,2,86,,,,
9,down,Etta James,I'd Rather Go Blind,8,2,124,,,,
10,up,Colin James,I Love You More Than Words Can Say,10,2,54,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),15,2,148,,,,
12,-,Ed Eagle,I Miss You (Acoustic),-,9,1,,,,
13,up,Ed Eagle,Bye!,16,6,46,,,,
14,down,Aicelle Santos,Liwanag,11,2,70,,,,
15,up,Ed Eagle,Superstition (feat. Charles Connolly),21,4,50,,,,
16,up,Michael Kaeshammer,Forbidden Love,24,3,96,,,,
17,-,Bonnie Raitt,Just Like That,-,2,20,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',25,4,69,,,,
19,down,SD Project,Jumpin' Jack Flash,14,6,10,,,,
20,up,Etta James,All I Could Do Was Cry,29,3,64,,,,
21,down,Eugenio Barahona,La Cantina,17,6,43,,,,
22,up,Tom Grant,Love & Desire,34,2,116,,,,
23,down,B.B. King,The Thrill Is Gone,12,3,91,,,,
24,up,Duke Robillard,Ain't Nobody's Business,26,5,87,,,,
25,up,Little Anthony & The Imperials,Tears on My Pillow,97,3,59,,,,
26,up,Bap Kennedy,Moonlight Kiss,27,5,50,,,,
27,down,りりあ。,浮気されたけどまだ好きって曲。,19,2,113,,,,
28,-,Ed Eagle,Because (A Capella Outtake),-,28,1,,,,
29,down,James Wright,Kung Hindi Ikaw,20,2,114,,,,
30,-,YASIBOI NI CAGI TOKALAU,Dragalia (feat. Cakau Ni Mana Kei Uluinaviriviri & Drodrolagi Kei Nautosolo),-,26,1,,,,
31,down,The Teskey Brothers,So Caught Up,22,2,53,,,,
32,up,TakumaDemonReborn,Unwell (Acoustic),59,2,100,,,,
33,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),55,6,75,,,,
34,down,Omar,There's Nothing Like This,23,7,36,,,,
35,down,Aloe Blacc & AG,I'm Comin' Home,33,3,110,,,,
36,-,DanielTidwell14,Road,-,29,5,,,,
37,-,アイヴォリー・ジョー・ハンター,That's Why I Dream,-,37,1,,,,
38,up,Rory Block,In My Girlish Days,57,7,87,,,,
39,-,Etta James,Anything To Say You're Mine,-,14,16,,,,
40,down,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,36,13,11,,,,
41,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,75,,,,
42,-,Blues Trainer & The Palacios Brothers,Fade Away (Clean) [Radio Edit],-,21,6,,,,
43,-,YASIBOI NI CAGI TOKALAU,"Noqu Koro - Natuvu, Saqani",-,22,1,,,,
44,down,Gary Moore,Still Got the Blues,18,7,73,,,,
45,down,"Magic: The Gathering, Jonathan Young & Annapantsu",Nails & Kneecaps,31,26,3,,,,
46,down,Fats Domino,Blueberry Hill,32,7,31,,,,
47,-,Joe Sanders Harmonica & Band,You've Got a Friend,-,47,2,,,,
48,up,Meg Zurbito,Kndmn,69,2,22,,,,
49,up,Elmore James,Dust My Broom,90,28,9,,,,
50,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),87,2,60,,,,
51,down,373 Inc.,Atlantis X Mind over Matter,28,28,2,,,,
52,-,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),-,15,19,,,,
53,-,Etta James,I Just Want to Make Love to You,-,11,46,,,,
54,down,David Clayton-Thomas,Hard Times,44,5,80,,,,
55,-,"Instrumental Christmas, Christmas 2020 & Blues Christmas",Smooth Blues Christmas,-,50,4,,,,
56,up,David Clayton Thomas,Lucretia MacEvil,86,2,57,,,,
57,-,Blues Trainer,Come on Down to Texas,-,34,8,,,,
58,down,Alice Phoebe Lou,Witches,35,9,22,,,,
59,-,Bessie Smith,At the Christmas Ball,-,59,1,,,,
60,up,LaLuna,Silangan,67,4,64,,,,
61,-,Joe Sanders Harmonica & Band,Summertime,-,61,1,,,,
62,-,Sean Costello,Double Trouble,-,62,1,,,,
63,up,Nina Simone,Backlash Blues,84,36,25,,,,
64,-,Guy Davis,Loneliest Road That I Know,-,64,4,,,,
65,down,Brittany Howard,Stay High,56,2,60,,,,
66,down,King George,Keep On Rollin (Radio Edit),53,3,35,,,,
67,up,King Floyd,Groove Me,89,7,29,,,,
68,down,B.B. King,Paying the Cost to Be the Boss,39,15,26,,,,
69,-,Harry Callaghan,The Android Hell Blues (feat. The Stupendium),-,69,1,,,,
70,up,Easy Jam,"Six to Eight (67 BPM, B Minor)",74,34,15,,,,
71,-,Taylan Ayaz,Love Is a Bitch,-,69,1,,,,
72,down,B.B. King,Rock Me Baby,43,12,46,,,,
73,-,Robert Johnson,Me and the Devil Blues,-,38,9,,,,
74,down,ブラインド・ウィリー・マクテル,Searching the Desert For the Blues,47,14,7,,,,
75,down,Big Bill Broonzy,How You Want It Done? (11611),46,16,6,,,,
76,up,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),98,4,54,,,,
77,up,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),92,6,64,,,,
78,-,Alice Phoebe Lou,Nostalgia,-,13,8,,,,
79,down,Lonnie Johnson,Winnie the Wailer,49,26,6,,,,
80,down,Blues Trainer,What Have I Got to Lose,37,10,13,,,,
81,-,Colin Linden,The Hurt,-,4,58,,,,
82,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,75,5,,,,
83,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,5,78,,,,
84,-,Ed Eagle,Outside (Acoustic),-,84,1,,,,
85,-,Koko Taylor,I Cried Like a Baby,-,85,1,,,,
86,down,LaLuna,She's Dangerous,70,6,44,,,,
87,-,Dinah Washington,No Hard Feelings,-,14,21,,,,
88,-,Ray Charles,I Believe to My Soul,-,7,2,,,,
89,-,Seventh Avenue,From Chicago to the Sky,-,9,14,,,,
90,-,Big Mama Thornton,Hard Times,-,90,1,,,,
91,-,Artie Shaw,Out of Nowhere,-,48,3,,,,
92,-,Itz dhruv,Gani (Slowed+Reverb),-,75,1,,,,
93,-,Dave Fields,Changes in My Life,-,51,5,,,,
94,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,15,,,,
95,down,Blind Willie McTell,Georgia Rag,48,15,7,,,,
96,-,Muddy Waters,My Home Is in the Delta,-,6,10,,,,
97,down,Etta James,The Love of My Man,88,88,2,,,,
98,down,Blind Boy Fuller,Big Leg Woman Gets My Pay,50,29,5,,,,
99,-,Eric Clapton,Little Queen of Spades,-,34,12,,,,
100,-,Hans Theessink,Slow Train,-,43,1,,,,
