Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,105,,,,
2,up,David Gates,Take Me Now,2,1,29,,,,
3,up,DAN HILL,Why Do We Always Hurt the Ones We Love,3,2,23,,,,
4,up,Sergio Mendes,What Do We Mean to Each Other,5,4,4,,,,
5,down,Aicelle Santos,Liwanag,4,2,17,,,,
6,up,Martti Franca,Things She'll Never Know,6,1,91,,,,
7,-,Ed Eagle,Bye!,-,6,1,,,,
8,up,Lani Hall,I Dont Want You to Go,18,6,5,,,,
9,up,Michael Cretu,Love Me,12,2,25,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),13,2,97,,,,
11,down,Dan Byrd,Boulevard,8,8,9,,,,
12,up,James Wright,Kung Hindi Ikaw,76,2,66,,,,
13,-,Tom Grant,Love & Desire,-,2,77,,,,
14,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),41,2,16,,,,
15,up,Etta James,A Sunday Kind of Love,21,2,68,,,,
16,up,Ed Eagle,Superstition (feat. Charles Connolly),20,4,13,,,,
17,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),67,6,36,,,,
18,down,Etta James,I'd Rather Go Blind,17,2,72,,,,
19,down,Ben Harper,Diamonds On the Inside,7,3,29,,,,
20,-,Ada Pasternak,Waiting (feat. George Krikes),-,20,1,,,,
21,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,54,,,,
22,up,Charlie Parker,White Christmas,43,2,6,,,,
23,-,Six Def,I'm the King,-,17,10,,,,
24,-,LaLuna,Silangan,-,4,26,,,,
25,-,Gary B.B. Coleman,The Sky Is Cryin',-,11,5,,,,
26,-,米弟華特,Mannish Boy,-,2,40,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',97,4,33,,,,
28,up,Dave Bartholomew,Country Boy,42,28,3,,,,
29,-,Duke Robillard,Don't Bother Trying to Steal Her Love,-,6,27,,,,
30,up,Wynonie Harris,Bloodshot Eyes,34,30,3,,,,
31,down,David Clayton-Thomas,Hard Times,15,5,33,,,,
32,-,Colin James,I Love You More Than Words Can Say,-,2,1,,,,
33,down,Joe Liggins & The Honeydrippers,Pink Champagne,32,31,3,,,,
34,down,Rory Block,In My Girlish Days,10,7,37,,,,
35,-,Mt. Lewis,Cold Misty Road,-,8,20,,,,
36,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,14,,,,
37,-,William Clarke,Goin' Steady,-,37,1,,,,
38,down,Maureen McGovern,We Could Have It All,22,17,3,,,,
39,-,Howlin' Wolf,Spoonful,-,25,4,,,,
40,down,Muddy Waters,I Can't Be Satisfied,30,15,7,,,,
41,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,14,,,,
42,-,Geoff Castellucci,House of the Rising Sun,-,42,1,,,,
43,down,Blind Willie McTell,Statesboro Blues,28,8,11,,,,
44,down,Robert Johnson,Cross Road Blues,23,5,38,,,,
45,-,Larkin Poe,Who Do You Love,-,45,2,,,,
46,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,41,,,,
47,-,Bobby Bland,I Pity the Fool,-,21,9,,,,
48,-,Little Richard,Keep a Knockin',-,48,1,,,,
49,-,Sanguine,All of the Time,-,8,11,,,,
50,-,りりあ。,浮気されたけどまだ好きって曲。,-,2,64,,,,
51,down,Dinah Washington,No Hard Feelings,16,14,5,,,,
52,-,Albert Collins,Frosty (Single Version),-,22,9,,,,
53,-,Brittany Howard,History Repeats,-,10,7,,,,
54,down,Aloe Blacc & AG,I'm Comin' Home,11,3,71,,,,
55,-,T-Bone Walker,T-Bone Blues,-,55,1,,,,
56,up,Etta James,All I Could Do Was Cry,56,3,36,,,,
57,down,Etta James,I Just Want to Make Love to You,51,11,24,,,,
58,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,40,1,,,,
59,-,Lệ Quyên,Kiếp Cầm Ca,-,47,5,,,,
60,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,48,6,,,,
61,-,Lệ Quyên,Sương Lạnh Chiều Đông,-,21,5,,,,
62,-,Memphissippi Sounds,Who's Gonna Ride,-,60,1,,,,
63,-,Joe Bonamassa,Hanging On a Loser,-,63,1,,,,
64,-,エルモア・ジェームス,Dust My Blues,-,11,19,,,,
65,-,Shemekia Copeland,Ain't Got Time for Hate,-,21,10,,,,
66,-,Little Walter,Blues With a Feeling,-,6,11,,,,
67,-,Collingsworth Family,Shine On Us,-,21,1,,,,
68,-,John Lee Hooker,Mama You Got a Daughter,-,50,4,,,,
69,-,Boyd Rivers,I Done Died One Time,-,69,1,,,,
70,-,B.B. King & U2,When Love Comes to Town,-,5,17,,,,
71,down,TakumaDemonReborn,Unwell (Acoustic),63,2,60,,,,
72,down,Roy Brown,Love Don't Love Nobody,46,37,3,,,,
73,-,Buffalo Nichols,Another Man,-,65,1,,,,
74,-,"Pinetop Perkins & Willie ""Big Eyes"" Smith",Eyesight to the Blind,-,13,14,,,,
75,-,Son House,Death Letter Blues,-,47,3,,,,
76,-,Blind Boy Fuller,Step It Up and Go,-,44,2,,,,
77,-,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),-,26,3,,,,
78,down,Bill Doggett,"Honky Tonk, Pt. 1",40,40,3,,,,
79,down,Etta James,Something's Got a Hold on Me,26,2,37,,,,
80,-,Jon Lucien,Hello Like Before,-,5,4,,,,
81,-,Buddy Guy,Five Long Years,-,38,3,,,,
82,down,威利迪克森 & Eddie Boyd,Third Degree,38,33,3,,,,
83,-,B.B. King,No Good,-,57,2,,,,
84,-,Franco Giorgi,Agarrala Pegala Azotalax (feat. Franco Herrera),-,23,7,,,,
85,-,Brendan Power,I'll Be Right Here Waiting for You,-,38,3,,,,
86,-,B.B. King,Rock Me Baby,-,12,20,,,,
87,-,Willie Dixon,Back Door Man,-,51,4,,,,
88,up,D Fine Us,Howling at the Moon (Instrumental),95,24,6,,,,
89,-,David Clayton Thomas,Lucretia MacEvil,-,2,30,,,,
90,-,Koko Taylor,I'm a Woman,-,44,2,,,,
91,-,Otis Taylor,Ten Million Slaves,-,33,2,,,,
92,down,Duke Robillard,Ain't Nobody's Business,9,5,35,,,,
93,down,Colin James,Into the Mystic,69,5,33,,,,
94,-,The Gold Souls,Nobody,-,77,3,,,,
95,-,Lệ Quyên,Ai Cho Tôi Tình Yêu,-,24,3,,,,
96,down,Larkin Poe,Hellhound On My Trail,54,20,3,,,,
97,up,Bill & Gloria Gaither,Blessed Assurance,99,11,19,,,,
98,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,21,7,,,,
99,-,Jake La Botz,Heaven Can't Save My Soul,-,67,1,,,,
100,-,Nelson Del Castillo,It Hurts When Love Fails,-,43,2,,,,
