Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,148,,,,
2,up,Etta James,A Sunday Kind of Love,2,2,109,,,,
3,up,Dan Byrd,Boulevard,3,2,26,,,,
4,up,Martti Franca,Things She'll Never Know,5,1,133,,,,
5,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,4,2,32,,,,
6,up,Etta James,Something's Got a Hold on Me,8,2,75,,,,
7,down,Etta James,I'd Rather Go Blind,6,2,113,,,,
8,up,Maureen McGovern,We Could Have It All,9,2,16,,,,
9,down,Michael Cretu,Love Me,7,2,67,,,,
10,up,The Teskey Brothers,So Caught Up,13,2,42,,,,
11,up,TakumaDemonReborn,Unwell (Acoustic),24,2,89,,,,
12,down,Ed Eagle,I Miss You,11,8,10,,,,
13,down,Colin James,I Love You More Than Words Can Say,10,2,43,,,,
14,down,Aloe Blacc & AG,I'm Comin' Home,12,3,103,,,,
15,up,Aicelle Santos,Liwanag,16,2,59,,,,
16,up,Joe Stubbs,Baby I Need Your Loving,31,16,3,,,,
17,up,Eugenio Barahona,La Cantina,26,6,32,,,,
18,down,Bap Kennedy,Moonlight Kiss,17,5,39,,,,
19,up,Tom Grant,Love & Desire,40,2,107,,,,
20,up,Alice Phoebe Lou,Witches,48,9,16,,,,
21,up,Derek & The Dominos,Layla (40th Anniversary Version),21,2,137,,,,
22,up,りりあ。,浮気されたけどまだ好きって曲。,22,2,102,,,,
23,up,James Wright,Kung Hindi Ikaw,34,2,103,,,,
24,up,LaLuna,She's Dangerous,28,6,34,,,,
25,up,Omar,There's Nothing Like This,51,7,30,,,,
26,up,Pointy Features & brillion.,Ethereal Blues,100,2,31,,,,
27,down,Michael Kaeshammer,Forbidden Love,23,3,85,,,,
28,up,Little Anthony & The Imperials,Tears on My Pillow,62,3,51,,,,
29,-,Trixie Smith,Jack I'm Mellow,-,29,2,,,,
30,up,Ed Eagle,Bye!,39,6,35,,,,
31,down,LaLuna,Silangan,25,4,55,,,,
32,up,King George,Keep On Rollin (Radio Edit),55,3,24,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',15,4,58,,,,
34,down,King George,Keep On Rollin,30,7,19,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,5,68,,,,
36,up,Gary Moore,Still Got the Blues,36,7,62,,,,
37,down,Ed Eagle,Superstition (feat. Charles Connolly),19,4,39,,,,
38,down,B.B. King,The Thrill Is Gone,14,3,80,,,,
39,-,Otis Taylor,Ten Million Slaves,-,33,7,,,,
40,-,Alphonse Trent and His Orchestra,St. James Infirmary,-,40,1,,,,
41,down,David Clayton-Thomas,Hard Times,32,5,69,,,,
42,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,64,,,,
43,-,David Gogo,Never Gonna Change,-,43,2,,,,
44,down,Brittany Howard,Stay High,38,2,53,,,,
45,down,Duke Robillard,Ain't Nobody's Business,35,5,76,,,,
46,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,46,1,,,,
47,-,B.B. King & Eric Clapton,Riding With the King,-,6,52,,,,
48,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,42,3,,,,
49,down,Easy Jam,"Six to Eight (67 BPM, B Minor)",43,34,5,,,,
50,-,Peter Frampton,All Blues (feat. Larry Carlton),-,50,2,,,,
51,-,Peter Frampton,Same Old Blues,-,51,1,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,29,5,59,,,,
53,-,David Gogo,Whatever I Need To Do,-,53,1,,,,
54,-,Juzzie Smith,Simple Road,-,54,1,,,,
55,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,94,29,9,,,,
56,-,David Gogo,This Is a Man's World,-,56,2,,,,
57,-,David Gogo,Morning Light,-,57,2,,,,
58,-,HOROJO Trio,A Little Goes a Long Way,-,11,15,,,,
59,-,Bonnie Raitt,Just Like That,-,2,18,,,,
60,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,46,8,33,,,,
61,-,David Gogo,Silver Cup,-,61,2,,,,
62,-,Peter Frampton,She Caught the Katy,-,62,2,,,,
63,-,David Gogo,"It Takes a Lot To Laugh, It Takes a Train To Cry",-,63,2,,,,
64,-,The Kooks,Tick of Time,-,17,5,,,,
65,-,Lampano Alley,Losing You,-,65,1,,,,
66,-,Peter Frampton,Going Down Slow (feat. Steve Morse),-,66,1,,,,
67,-,David Gogo,Shake My Head,-,67,1,,,,
68,-,Bill Medley,I've Been Lovin You Too Long,-,6,7,,,,
69,-,Lampano Alley,You've Got a Hold on Me,-,69,1,,,,
70,up,Bonnie Raitt,Made Up Mind,89,2,23,,,,
71,-,Peter Frampton,I'm a King Bee,-,71,1,,,,
72,-,Eric Clapton,Believe In Life,-,32,17,,,,
73,-,Lampano Alley,Trouble,-,73,1,,,,
74,-,Colin Linden,The Hurt,-,4,53,,,,
75,-,T-Bone Walker,Call It Stormy Monday,-,14,14,,,,
76,down,Alice Phoebe Lou,Nostalgia,45,13,6,,,,
77,-,Hugh Laurie,After You've Gone,-,77,1,,,,
78,down,Mt. Lewis,Cold Misty Road,20,8,45,,,,
79,-,Lampano Alley,I Get Weary,-,79,1,,,,
80,-,Lampano Alley,Major Fool,-,80,1,,,,
81,-,King Floyd,Groove Me,-,7,20,,,,
82,up,Etta James,All I Could Do Was Cry,82,3,54,,,,
83,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,15,9,,,,
84,up,The Blues Brothers,Soul Man,93,30,8,,,,
85,-,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",-,61,3,,,,
86,-,Robert Johnson,Cross Road Blues,-,5,59,,,,
87,-,Eric Clapton,Little Queen of Spades,-,34,10,,,,
88,down,Dorothy Moore,Misty Blue,54,4,68,,,,
89,down,米弟華特,I Can't Be Satisfied,72,14,21,,,,
90,-,The Animals,Boom Boom,-,36,1,,,,
91,down,Rory Block,In My Girlish Days,33,7,76,,,,
92,-,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,-,13,1,,,,
93,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,27,5,,,,
94,down,エルモア・ジェームス,Dust My Blues,69,11,26,,,,
95,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,55,1,,,,
96,-,Pablo Pohlmann,Just a Blues,-,9,18,,,,
97,down,Alice Boman,Waiting,52,8,34,,,,
98,-,Blues Trainer,What Have I Got to Lose,-,10,3,,,,
99,up,Bill Medley,A Change Is Gonna Come,99,13,8,,,,
100,-,TakumaDemonReborn,Battle Symphony (Acoustic),-,28,3,,,,
