Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,94,,,,
2,up,David Gates,Take Me Now,2,1,18,,,,
3,up,Etta James,Something's Got a Hold on Me,41,2,31,,,,
4,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),3,2,5,,,,
5,up,Etta James,A Sunday Kind of Love,17,2,57,,,,
6,-,The Rolling Stones,Ride 'Em On Down,-,6,8,,,,
7,up,Michael Kaeshammer,Forbidden Love,14,3,36,,,,
8,up,DAN HILL,Why Do We Always Hurt the Ones We Love,22,2,13,,,,
9,up,Pablo Pohlmann,Just a Blues,12,9,4,,,,
10,down,Martti Franca,Things She'll Never Know,4,1,81,,,,
11,down,Michael Cretu,Love Me,6,2,15,,,,
12,up,TakumaDemonReborn,Unwell (Acoustic),81,2,56,,,,
13,down,Ed Eagle,Superstition (feat. Charles Connolly),7,4,4,,,,
14,down,Ben Harper,Diamonds On the Inside,11,3,20,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,21,6,33,,,,
16,-,John Mayer Trio,Good Love Is On the Way (Live),-,9,2,,,,
17,-,Lệ Quyên,Giấc Mơ Có Thật,-,17,1,,,,
18,-,B.B. King,The Thrill Is Gone,-,3,46,,,,
19,down,Etta James,I'd Rather Go Blind,8,2,65,,,,
20,-,Gary Moore,Need Your Love So Bad (Single Edit),-,20,1,,,,
21,-,Fattburger,In Your Eyes,-,21,1,,,,
22,-,Alice Boman,Waiting,-,8,17,,,,
23,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,10,6,,,,
24,-,Albert King,"The Pinch Paid Off, Pt. 1",-,24,1,,,,
25,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,31,,,,
26,down,Ed Eagle,Church (2021),10,4,6,,,,
27,-,Dorothy Moore,Misty Blue,-,4,52,,,,
28,-,Lệ Quyên,Ru Ta Ngậm Ngùi,-,28,1,,,,
29,up,Gary Moore,Still Got the Blues,32,7,30,,,,
30,-,Cedric Burnside,Pretty Flowers,-,30,1,,,,
31,-,Muddy Gurdy,Lord Help the Poor and Needy,-,31,1,,,,
32,-,Clarence Carter,Looking for a Fox,-,32,3,,,,
33,-,Blues Delight,Slightly Hung Over,-,10,6,,,,
34,-,The Black Keys,Crawling Kingsnake,-,9,7,,,,
35,-,Dexter Allen,If I Aint Got You,-,35,2,,,,
36,up,Derek & The Dominos,Layla (40th Anniversary Version),75,2,88,,,,
37,down,Albert Cummings,Lonely Bed,23,23,4,,,,
38,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,38,1,,,,
39,down,Mr praise,Love Emotional beat,24,2,8,,,,
40,-,Lệ Quyên,Ru Đời Đi Nhé,-,25,1,,,,
41,-,Lệ Quyên,Biển Nhớ,-,27,1,,,,
42,-,Lệ Quyên,Dấu Chân Địa Đàng,-,28,1,,,,
43,-,Charley Crockett,Trouble Blues,-,41,3,,,,
44,-,Brother Snakeoil and the Medicine Men,Leave Me Alone,-,44,1,,,,
45,-,Lệ Quyên,Phút Giây Hạnh Phúc,-,44,1,,,,
46,-,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,-,30,1,,,,
47,-,Lệ Quyên,Còn Tuổi Nào Cho Em,-,19,1,,,,
48,-,Lệ Quyên,Sóng Về Đâu,-,12,1,,,,
49,-,Lệ Quyên,Diễm Xưa,-,14,1,,,,
50,-,The Flaming Mudcats,What's Good for the Goose,-,50,1,,,,
51,-,Floyd Lee Band,Mean Blues,-,51,1,,,,
52,-,Lệ Quyên,Thu Xa (feat. Tường Vân),-,52,1,,,,
53,-,Lệ Quyên,Quên Một Cuộc Tình,-,53,1,,,,
