Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,6,,,,
2,up,Etta James,At Last,3,1,6,,,,
3,down,Pointy Features & brillion.,Ethereal Blues,2,2,5,,,,
4,up,Tom Grant,Love & Desire,6,2,3,,,,
5,up,B.B. King & U2,When Love Comes to Town,60,5,4,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,48,5,2,,,,
7,-,Robert Johnson,Cross Road Blues,-,5,2,,,,
8,up,Martti Franca,Things She'll Never Know,19,1,5,,,,
9,-,Abtmelody,Talking Zombies (Minecraft Parody Mix),-,9,1,,,,
10,down,Brittany Howard,Stay High,5,2,6,,,,
11,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,3,,,,
12,-,Brittany Howard,History Repeats,-,10,3,,,,
13,-,Etta James,Misty,-,6,3,,,,
14,up,Muddy Waters,(I'm Your) H*****e Coochie Man,31,14,2,,,,
15,-,Laith Al-Saadi,Gone,-,15,1,,,,
16,-,Craig Ballie,Building Us,-,11,1,,,,
17,-,Etta James,Something's Got a Hold on Me,-,2,2,,,,
18,-,Cosmic Misfits,Homebound,-,18,1,,,,
19,-,Lonnie Johnson,"Stick with It, Baby",-,19,1,,,,
20,-,Walter Trout,"Me, My Guitar and the Blues",-,20,1,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),7,2,6,,,,
22,down,The Animals,The House of the Rising Sun,20,8,3,,,,
23,up,James Wright,Kung Hindi Ikaw,26,2,6,,,,
24,-,LaLuna,She's Dangerous,-,6,2,,,,
25,-,Lottie Beaman,Going Away Blues,-,25,1,,,,
26,-,John Lee Hooker & Canned Heat,Alimonia Blues,-,26,1,,,,
27,-,Muddy Waters,My Home Is in the Delta,-,6,2,,,,
28,-,Joanne Shaw Taylor,Summertime,-,28,1,,,,
29,down,Shelby Merry,Gallows,13,7,2,,,,
30,-,Billie Holiday,I'll Be Seeing You,-,7,3,,,,
31,-,Taj Mahal,You Don't Miss Your Water ('Til Your Well Runs Dry),-,31,1,,,,
32,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,4,,,,
33,-,"Clarence ""Gatemouth"" Brown",After Sunset,-,22,1,,,,
34,-,job striles,Acting Like a Fool,-,28,2,,,,
35,-,Tinsley Ellis,Sound of a Broken Man,-,22,1,,,,
36,-,Joe Bonamassa,Just Got Paid (Live),-,36,1,,,,
37,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),38,33,2,,,,
38,-,JordanMaxwell & Wes Ambler,Denim Skies,-,12,1,,,,
39,-,Supersonic Blues Machine,Remedy (feat. Warren Haynes),-,27,1,,,,
40,-,Kr0w,Ikari,-,40,1,,,,
41,up,Joe Bonamassa,Drive,44,25,4,,,,
42,-,Colin Blunstone,Miles Away,-,5,3,,,,
43,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,4,1,,,,
44,-,Robert Johnson,Hell Hound On My Trail,-,14,1,,,,
45,-,Albert Collins,If Trouble Was Money,-,45,1,,,,
46,-,Eric Clapton,Cocaine,-,6,4,,,,
47,-,The Teskey Brothers,Sun Come Ease Me In,-,47,1,,,,
48,-,Miguel Brown,Close to Perfection (Re-recorded Version),-,14,3,,,,
49,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,15,2,,,,
50,-,Eric Clapton,Sweet Home Chicago,-,16,2,,,,
51,-,UbE,Sayang,-,51,1,,,,
52,-,Tom Grant,Western Hemisphere,-,52,1,,,,
53,-,Aynsley Lister,Need Her So Bad,-,17,1,,,,
54,-,Gary Moore,Moving On,-,33,2,,,,
55,-,Shelby Merry,Break Your Heart,-,55,1,,,,
56,down,Eric Clapton,Believe In Life,37,32,2,,,,
57,-,Robert Johnson,Me and the Devil Blues,-,38,1,,,,
58,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,16,2,,,,
59,-,"Sterling Ball, John Ferraro & Jim Cox",Disney Medley (feat. John Petrucci),-,13,1,,,,
60,-,Chris Beard,All Night Long,-,60,1,,,,
61,-,Chris Jones & Steve Baker,Long After You're Gone,-,11,1,,,,
62,-,Joe Tex,The Love You Save (May Be Your Own),-,11,3,,,,
63,down,Aloe Blacc & AG,I'm Comin' Home,29,3,4,,,,
64,-,The Columbia Ballroom Orchestra,Boogie-Woogie Jive,-,31,1,,,,
65,down,Emay Holmes,The Deployment Song,42,12,2,,,,
66,-,Mike Zito,Reelin' and Rockin’ (feat. Tommy Castro),-,10,1,,,,
67,-,Kenny Wayne Shepherd Band,Woman Like You,-,67,1,,,,
68,-,Theodis Ealey,A Christmas Wish,-,68,1,,,,
69,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,14,1,,,,
70,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,46,4,3,,,,
71,-,The Teskey Brothers,Sunshine Baby,-,24,2,,,,
72,-,Robert Johnson,Come On In My Kitchen,-,24,1,,,,
73,-,Jonny Lang,Walking Away,-,34,1,,,,
74,-,エルモア・ジェームス,Dust My Blues,-,11,2,,,,
75,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,1,,,,
76,-,Sonny Boy Williamson II,Help Me (Mono),-,11,2,,,,
77,-,The Gold Souls,Nobody,-,77,1,,,,
78,-,Ndidi O,No Mercy,-,78,1,,,,
79,-,John Lee Hooker,Boom Boom (Remastered),-,17,3,,,,
80,-,Samantha Fish,Somebody's Always Trying,-,80,1,,,,
81,-,Gary Hoey,Soul Surfer,-,81,1,,,,
82,-,Little Walter,Blues With a Feeling,-,6,2,,,,
83,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,35,1,,,,
84,-,B.B. King,How Blue Can You Get?,-,10,5,,,,
85,down,Buddy Guy,Wear You Out (feat. Billy Gibbons),23,13,2,,,,
86,-,Eric Clapton,Reconsider Baby,-,86,1,,,,
87,-,Chuck Jackson,All Over the World,-,12,2,,,,
88,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,38,1,,,,
89,-,Albert Cummings,Lonely Bed,-,23,1,,,,
90,-,Muddy Waters,Put Me In Your Lay Away,-,90,1,,,,
91,down,Mike Zito,Brown Eyed Handsome Man (feat. Josh Smith & Kirk Fletcher),11,11,2,,,,
92,-,Muddy Waters,My John the Conqueror Root,-,92,1,,,,
93,-,Muddy Waters,You Can't Lose What You Ain't Never Had,-,40,1,,,,
94,-,Charles Brown,Merry Christmas Baby,-,38,1,,,,
95,-,Muddy Waters,The Same Thing,-,95,1,,,,
96,-,Muddy Waters,Feel Like Going Home,-,96,1,,,,
97,down,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",9,9,2,,,,
98,-,Shemekia Copeland,Ain't Got Time for Hate,-,21,3,,,,
99,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,33,9,4,,,,
100,-,The Blues Brothers,She Caught the Katy,-,24,1,,,,
