Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,165,,,,
2,up,Dan Byrd,Boulevard,3,2,43,,,,
3,up,Martti Franca,Things She'll Never Know,4,1,150,,,,
4,down,Etta James,A Sunday Kind of Love,2,2,126,,,,
5,up,Michael Cretu,Love Me,7,2,84,,,,
6,down,Maureen McGovern,We Could Have It All,5,2,33,,,,
7,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,9,2,49,,,,
8,up,Etta James,I'd Rather Go Blind,8,2,130,,,,
9,up,Colin James,I Love You More Than Words Can Say,10,2,60,,,,
10,up,Ed Eagle,I Miss You (Acoustic),11,9,7,,,,
11,up,Aicelle Santos,Liwanag,27,2,76,,,,
12,up,Bap Kennedy,Moonlight Kiss,35,5,56,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),12,2,154,,,,
14,up,Gary Moore,Still Got the Blues,18,7,79,,,,
15,up,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),46,15,23,,,,
16,up,Eugenio Barahona,La Cantina,16,6,49,,,,
17,down,りりあ。,浮気されたけどまだ好きって曲。,14,2,119,,,,
18,down,Etta James,Something's Got a Hold on Me,6,2,92,,,,
19,up,Tom Grant,Love & Desire,32,2,120,,,,
20,down,B.B. King,The Thrill Is Gone,15,3,97,,,,
21,down,SD Project,Jumpin' Jack Flash,13,6,16,,,,
22,down,Blues Trainer,What Have I Got to Lose,17,10,19,,,,
23,down,Michael Kaeshammer,Forbidden Love,20,3,102,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,5,84,,,,
25,-,Brittany Howard,Stay High,-,2,63,,,,
26,up,Billy Stewart,Sitting In the Park,30,15,18,,,,
27,up,TakumaDemonReborn,Unwell (Acoustic),42,2,106,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',31,4,75,,,,
29,up,The Teskey Brothers,So Caught Up,40,2,58,,,,
30,-,Joe Bonamassa,Blues Deluxe,-,10,13,,,,
31,down,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,23,13,17,,,,
32,-,Benny Walker,Money and Fools,-,6,39,,,,
33,-,4cr0_,Relaxed Scene (feat. James Clarke),-,33,1,,,,
34,down,Etta James,Trust In Me,19,12,39,,,,
35,down,Dorothy Moore,Misty Blue,25,4,81,,,,
36,down,Fats Domino,Blueberry Hill,34,7,37,,,,
37,up,HOROJO Trio,A Little Goes a Long Way,61,11,19,,,,
38,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,55,34,7,,,,
39,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,38,4,,,,
40,up,King George,Keep On Rollin,91,7,28,,,,
41,-,James Chatburn,Hound on My Heels,-,10,10,,,,
42,down,Rory Block,In My Girlish Days,26,7,93,,,,
43,down,LaLuna,Silangan,22,4,68,,,,
44,up,Colin James,Into the Mystic,45,5,77,,,,
45,-,Scrapper Blackwell,Nobody Knows You When You're Down and Out,-,26,3,,,,
46,up,Cold Cherry,Growing Pain2 (Inst.),56,5,36,,,,
47,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),47,6,80,,,,
48,up,Nina Simone,I Want a Little Sugar In My Bowl,82,13,20,,,,
49,up,Omar,There's Nothing Like This,89,7,41,,,,
50,-,King George,Keep On Rollin (Radio Edit),-,3,38,,,,
51,down,Little Anthony & The Imperials,Tears on My Pillow,48,3,65,,,,
52,-,Nina Simone,My Man's Gone Now,-,17,15,,,,
53,-,Joe Tex,I Gotcha,-,41,11,,,,
54,-,Dion,Tank Full of Blues,-,54,2,,,,
55,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),77,2,66,,,,
56,down,Ed Eagle,Superstition (feat. Charles Connolly),24,4,56,,,,
57,down,Etta James,All I Could Do Was Cry,52,3,70,,,,
58,down,Duke Robillard,Ain't Nobody's Business,28,5,92,,,,
59,up,Noo Phước Thịnh,Mãi Mãi Bên Nhau (Beat),62,44,3,,,,
60,down,Aloe Blacc & AG,I'm Comin' Home,43,3,114,,,,
61,-,David Clayton-Thomas,Hard Times,-,5,85,,,,
62,-,チャールズ・ブラウン,"Merry Christmas, Baby",-,5,11,,,,
63,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,35,15,,,,
64,-,Aicelle Santos,Tuloy Tuloy Lang,-,32,9,,,,
65,-,Joe Bonamassa,Drive,-,25,21,,,,
66,up,Wynonie Harris,Grandma Plays the Numbers,68,10,20,,,,
67,up,"Instrumental Christmas, Christmas 2020 & Blues Christmas",Christmas Blues 2021,71,24,7,,,,
68,-,YUN,Unang Sayaw,-,12,16,,,,
69,-,B.B. King & Eric Clapton,Riding With the King,-,6,63,,,,
70,down,Robert Johnson,Cross Road Blues,64,5,65,,,,
71,-,B.B. King,Rock Me Baby,-,12,48,,,,
72,-,Artie Shaw,Out of Nowhere,-,48,6,,,,
73,up,Blues Image,Ride Captain Ride (Single/LP Version),79,27,22,,,,
74,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,74,1,,,,
75,-,Alice Phoebe Lou,Something Holy,-,8,14,,,,
76,-,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),-,41,2,,,,
77,down,Connie Allen & Todd Rhodes,Rocket 69,75,15,12,,,,
78,up,B.B. King & Eric Clapton,The Thrill Is Gone,96,18,12,,,,
79,-,Mississippi John Hurt,Avalon Blues,-,79,2,,,,
80,-,Blues & Decker,Till Dawn,-,80,1,,,,
81,-,Mississippi John Hurt,Candy Man,-,81,1,,,,
82,-,Chuck Jackson,All Over the World,-,12,20,,,,
83,down,Blues,Night Before Christmas,37,37,2,,,,
84,down,Mohitveer,Black Car,49,27,7,,,,
85,-,Kai Strauss & Sugar Ray,I Used to Have a Woman,-,85,1,,,,
86,-,Bill Medley,This Will Be the Last Time,-,46,2,,,,
87,-,Lucille Bogan,Jump Steady Daddy,-,87,1,,,,
88,-,Buddy Guy,Blue No More (feat. James Bay),-,10,12,,,,
89,-,Barbara Lynn,This Is the Thanks I Get,-,89,1,,,,
90,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,25,14,,,,
91,down,Ed Eagle,Bye!,21,6,52,,,,
92,-,Big Mama Thornton,Hound Dog,-,32,9,,,,
93,-,"Instrumental Christmas, Christmas 2020 & Blues Christmas",Visiting Family,-,93,1,,,,
94,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,68,,,,
95,down,B.B. King,Back Door Santa,51,51,4,,,,
96,-,Nina Simone,Backlash Blues,-,36,28,,,,
97,-,B.B. King,Paying the Cost to Be the Boss,-,15,27,,,,
98,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,26,,,,
99,-,アイヴォリー・ジョー・ハンター,That's Why I Dream,-,37,2,,,,
100,down,"Oghamyst, Emma Dupéré & Saturamas",Que Fais Tu Baby?,33,22,5,,,,
