Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wynonna & The Big Noise & Susan Tedeschi,Ain't No Thing,-,1,1,,,,
2,-,Never Too Late,Never Too Late,-,2,1,,,,
3,-,Johnny Cash,I Can't Help It (If I'm Still In Love With You) [Without Overdubs],-,3,2,,,,
4,-,Dolly Parton,Jolene,-,3,15,,,,
5,-,Orville Peck,Smalltown Boy,-,5,1,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,32,,,,
7,-,Whitey Morgan and the 78's,Bad News,-,4,1,,,,
8,up,Shania Twain,I'm Gonna Getcha Good! (Red),8,1,43,,,,
9,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,9,2,,,,
10,up,Shania Twain,Ka-Ching! (Red),10,2,39,,,,
11,-,Charlie Rich,The Most Beautiful Girl,-,2,9,,,,
12,-,Jessi Lynn,Easier Said Than Done,-,9,2,,,,
13,-,Blake Shelton,God's Country,-,13,2,99,2019-10-13,93,2019-11-24
14,-,Faith Hill,There You'll Be,-,7,20,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,2,1,39,,,,
16,-,Keith Urban,One Too Many,-,1,1,,,,
17,-,Uncle Kracker,Follow Me,-,6,4,,,,
18,up,Kayler,I Can't Stop Loving You,21,11,2,,,,
19,-,Lady Antebellum,Need You Now,-,2,12,,,,
20,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,2,11,,,,
21,-,Chris Stapleton,Tennessee Whiskey,-,1,7,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,2,34,7,2019-10-06,7,2019-10-06
23,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,29,,,,
