Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Ring of Fire (Mono),16,1,11,,,,
2,up,Little Big Town,"Wine, Beer, Whiskey",2,1,3,,,,
3,up,Lukas Nelson & Promise of the Real & Jam in the Van,Find Yourself (Live in Austin TX 2014),13,3,3,,,,
4,up,The Diner,Western Frontier (Main),7,1,3,,,,
5,-,Red Dirt Girls,Red Dirt Don't Come Clean,-,5,1,,,,
6,-,Taylor Swift,Bonus Track 1 (From The Vault),-,5,1,86,2021-04-04,86,2021-04-04
7,-,Rob Leines,All I Need,-,7,1,,,,
8,-,Johnny Cash,First Time Ever I Saw Your Face,-,6,3,,,,
9,-,Johnny Cash,Daddy Sang Bass,-,9,1,,,,
10,-,George Jones,Heartbreak Hotel,-,10,1,,,,
11,-,Johnny Cash,One,-,4,9,,,,
12,up,Lukas Nelson & Promise of the Real,Find Yourself,20,9,3,,,,
13,-,Red Dirt Girls,Rivalry,-,13,1,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight,14,1,55,,,,
15,-,Yola,"Hold On (feat. Sheryl Crow, The Highwomen & Natalie Hemby)",-,3,1,,,,
16,-,Steven Tyler,"Red, White & You",-,6,9,,,,
17,down,Lady Antebellum,Need You Now,12,3,11,,,,
18,up,Dolly Parton,Jolene,25,3,27,,,,
19,up,Faith Hill,There You'll Be,21,7,36,,,,
20,-,Lady Antebellum,Need You Now,-,2,16,,,,
