Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,195,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),2,1,117,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,72,,,,
4,up,Shania Twain,That Don't Impress Me Much,10,1,86,,,,
5,up,Chris Stapleton,Crosswind,8,2,5,,,,
6,-,Jason Isbell and the 400 Unit,"It's a Man's, Man’s, Man’s World (feat. Brittney Spencer)",-,3,5,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,77,7,2019-10-06,7,2019-10-06
8,-,Shania Twain,Ka-Ching! (Red),-,2,77,,,,
9,up,Kim Carnes,Bette Davis Eyes,18,4,80,,,,
10,-,Marc Cohn,Walking In Memphis,-,1,55,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,1,116,,,,
12,-,Blackberry Smoke,Dig A Hole,-,12,1,,,,
13,-,Chris LeDoux,Cadillac Ranch,-,13,1,,,,
14,-,Gary Clark Jr.,"Texas Flood (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,14,1,,,,
15,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,15,1,,,,
16,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,13,7,,,,
17,-,"Hank Williams, Jr.",Keep Your Hands to Yourself,-,17,1,,,,
18,-,"Hank Williams, Jr.",Born to Boogie,-,2,2,,,,
