Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),4,1,12,,,,
2,up,Johnny Cash,Ring of Fire (Mono),7,1,16,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,75,,,,
4,-,Chris Stapleton,Tennessee Whiskey,-,1,12,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,80,,,,
6,-,Kenny Rogers,The Gambler,-,6,1,,,,
7,-,Chris Stapleton,Cold,-,3,6,,,,
8,-,Shania Twain,You're Still the One,-,3,57,,,,
9,-,Chris Stapleton,Starting Over,-,4,4,,,,
10,up,Johnny Cash,Bridge Over Troubled Water,14,4,11,,,,
11,down,Shania Twain,Forever and for Always (Red),9,2,50,,,,
12,-,Orville Peck,Smalltown Boy,-,5,3,,,,
13,down,Lady Antebellum,Pictures,10,1,58,,,,
14,-,Chris Stapleton,Millionaire,-,11,1,,,,
15,-,Johnny Cash,Personal Jesus,-,1,15,,,,
16,-,Lady A,Like A Lady,-,7,1,,,,
17,-,Orville Peck,Summertime,-,3,3,,,,
18,-,Johnny Cash,Ring of Fire,-,2,23,,,,
19,-,Richard Hawley,Our Darkness,-,19,1,,,,
20,down,Keith Urban,One Too Many,11,1,35,,,,
21,-,Steven Tyler,"Red, White & You",-,6,11,,,,
22,-,Faith Hill,This Kiss,-,6,3,,,,
