Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,0,,,,
2,up,Shania Twain,I'm Gonna Getcha Good! (Red),9,1,0,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,0,7,2019-10-06,7,2019-10-06
4,up,Sons-N-Britches,Southern Fried Friday Night,6,4,0,,,,
5,up,Shania Twain,Ka-Ching! (Red),8,2,0,,,,
6,-,G.Thomas,When Love Comes to Town,-,6,0,,,,
7,-,Johnny Cash,Ring of Fire,-,2,0,,,,
8,-,Sara Evans,Born to Fly,-,8,0,,,,
9,-,The Wolfe Brothers,Country Heart,-,9,0,,,,
10,-,Five Finger Death Punch,"Blue on Black (Outlaws Remix) [feat. Brantley Gilbert, Kenny Wayne Shepherd & Brian May]",-,10,0,,,,
11,-,Gretchen Wilson,A Little Loretta,-,11,0,,,,
12,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,7,0,,,,
13,-,Don Williams,Pretend,-,13,0,,,,
14,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,0,,,,
15,up,Shania Twain,Forever and for Always (Red),21,2,0,,,,
16,-,Kenny Rogers,Crazy (Re-Recorded Version),-,16,0,,,,
17,-,Shania Twain,You're Still the One,-,3,0,,,,
18,down,Faith Hill,There You'll Be,15,7,0,,,,
