Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Cohn,Walking In Memphis,-,1,40,,,,
2,down,Vasco & Patrick Talbot Richard West,Roads Less Travelled,1,1,3,,,,
3,down,Plan 8,Dry Delta,2,1,3,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),6,1,35,,,,
5,-,Johnny Cash,Personal Jesus,-,1,17,,,,
6,up,Johnny Cash,Bridge Over Troubled Water,17,4,18,,,,
7,-,Restless Heart,New York (Hold Her Tight),-,2,1,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,100,,,,
9,-,Faith Hill,This Kiss,-,9,10,,,,
10,down,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),7,2,4,,,,
11,-,Pokey LaFarge,Rotterdam,-,11,2,,,,
12,-,Keith Urban,One Too Many,-,1,47,,,,
13,-,Jordan Carter,"Right Place, Right Time",-,13,1,,,,
14,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,9,2,,,,
15,-,Chris Stapleton,Fire Away,-,3,1,,,,
16,-,Chris Stapleton,Worry B Gone,-,5,4,,,,
17,up,Uncle Kracker,Follow Me,19,6,21,,,,
18,-,Delbert McClinton,"Good Man, Good Woman",-,18,1,,,,
19,down,Faith Hill,Breathe (Tin Tin Out Edit),13,1,35,,,,
20,-,The Dead Tongues,Ebb and Flow,-,17,1,,,,
21,-,Shania Twain,That Don't Impress Me Much,-,1,49,,,,
