Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,78,,,,
2,-,Midland,Put the Hurt on Me,-,2,4,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",14,2,19,,,,
4,-,ワンダ・ジャクソン,You Drive Me Wild,-,4,1,,,,
5,-,Marc Cohn,Silver Thunderbird,-,5,2,,,,
6,up,Keith Urban,One Too Many,7,1,33,,,,
7,up,Shania Twain,Forever and for Always (Red),12,2,48,,,,
8,-,The First Edition,Dream On,-,8,1,,,,
9,up,Shania Twain,That Don't Impress Me Much (Dance Mix),17,1,73,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),2,1,10,,,,
11,-,Alison Krauss & James Taylor,How's the World Treating You,-,11,2,,,,
12,-,Johnny Cash,Rusty Cage,-,2,7,,,,
13,-,Johnny Cash,Hurt,-,1,53,,,,
14,-,Shania Twain,Man! I Feel Like a Woman!,-,1,49,,,,
