Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,113,,,,
2,-,Restless Heart,New York (Hold Her Tight),-,2,2,,,,
3,-,Lyle Lovett,Cookin' at the Continental,-,3,1,,,,
4,-,Shania Twain,That Don't Impress Me Much,-,4,4,,,,
5,-,Eli Young Band,Love Talking,-,5,1,,,,
6,down,Shania Twain,That Don't Impress Me Much,2,1,60,,,,
7,-,Faith Hill,Breathe (Tin Tin Out Edit),-,1,39,,,,
8,-,Me and That Man,Got Your Tongue (feat. Chris Georgiadis),-,1,22,,,,
9,-,Johnny Cash,She Used to Love Me a Lot,-,1,5,,,,
10,-,Shania Twain,Forever and for Always (Red),-,2,66,,,,
11,up,Chris Stapleton,Parachute,16,2,12,,,,
12,-,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,8,2,,,,
13,-,Strand of Oaks,Easter (Acoustic),-,9,2,,,,
14,up,Robert Plant & Alison Krauss,High And Lonesome,15,1,19,,,,
15,-,Little Big Town,Hell Yeah,-,3,4,,,,
16,-,Chris Thile & Michael Daves,My Little Girl in Tennessee,-,3,3,,,,
17,-,Kane Brown,Short Skirt Weather,-,10,2,,,,
18,down,Uncle Kracker,Follow Me,17,6,29,,,,
19,-,Ricochet,What a Woman Can Do,-,19,1,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),11,1,46,,,,
