Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,White Horse,3,1,3,,,,
2,up,Luke Combs,Fast Car,5,1,3,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,55,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,174,,,,
5,-,The Bones of J.R. Jones,Shine On Me,-,5,1,,,,
6,up,Johnny Cash,Hurt,11,1,84,,,,
7,-,Charlie Haden,The Fields of Athenry (feat. Petra Haden),-,7,1,,,,
8,-,Johnny Cash,Personal Jesus,-,1,35,,,,
9,up,Viktor Petrov,Two Pinches of Salt,9,1,37,,,,
10,-,Charlie Rich,The Most Beautiful Girl,-,2,26,,,,
11,-,Jason Blaine,When I See You,-,5,14,,,,
12,-,Tyler Childers,Angel Band (Jubilee Version),-,12,2,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),1,1,100,,,,
14,down,Faith Hill,Breathe,6,5,5,,,,
15,down,Blue Star,Breakfast for Linda,12,3,31,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,8,1,97,,,,
17,-,Shania Twain,Ka-Ching! (Red),-,2,66,,,,
18,down,Tenacious D,Wicked Game,7,1,10,,,,
19,-,Kim Carnes,Bette Davis Eyes,-,4,66,,,,
20,-,Johnny Cash,Ring of Fire,-,2,41,,,,
21,-,George Strait,All My Ex's Live In Texas,-,21,1,,,,
22,-,Glen Campbell,Wichita Lineman,-,10,3,,,,
23,-,Chris Shiflett,Black Top White Lines,-,23,1,,,,
24,-,Dave Alvin & Jimmie Dale Gilmore,Borderland (feat. The Guilty Ones),-,24,1,,,,
25,-,The Lowdown Drifters,This Is Me,-,25,1,,,,
