Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cadillac Three,Sabbath On Cornbread,-,1,2,,,,
2,-,Johnny Cash,Personal Jesus,-,1,10,,,,
3,-,Lukas Nelson & Promise of the Real,Carolina (feat. Lucius),-,3,1,,,,
4,-,Tammy Wynette,Stand By Your Man,-,4,1,,,,
5,-,Ray Wylie Hubbard,R.O.C.K. (feat. Tyler Bryant & The Shakedown),-,1,5,,,,
6,up,Whitey Morgan and the 78's,Long Road Home,7,2,4,,,,
7,-,Clint Eastwood,Mexicali Rose,-,7,1,,,,
8,-,Willie Nelson,Cottage for Sale,-,8,1,,,,
9,-,Tony Joe White,"Del Rio, You’re Making Me Cry",-,9,1,,,,
10,down,Dolly Parton,Jolene,3,3,33,,,,
11,-,Alison Krauss,You Will Be My Ain True Love,-,6,2,,,,
12,-,Tony Joe White,Scary Stories,-,3,1,,,,
13,-,Joan Osborne,Why Can't We Live Together,-,13,1,,,,
14,-,Jace Everett,Bad Things,-,2,3,,,,
15,-,Willie Nelson,That's Life,-,15,1,,,,
16,-,Lady Antebellum,Pictures,-,1,48,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight,13,1,61,,,,
18,down,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,56,,,,
19,-,Little Big Town,"Wine, Beer, Whiskey",-,1,6,,,,
20,-,Pokey LaFarge,Day After Day,-,20,1,,,,
21,-,Shania Twain,Forever and for Always (Red),-,2,36,,,,
22,-,Shania Twain,That Don't Impress Me Much,-,1,26,,,,
23,-,Joan Osborne,How Sweet It Is,-,23,1,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,46,7,2019-10-06,7,2019-10-06
25,-,The Little Willies,Lovesick Blues,-,25,1,,,,
26,-,Marc Cohn,Walking In Memphis,-,1,35,,,,
