Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,White Horse,1,1,6,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),2,1,103,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,177,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,58,,,,
5,up,Matt Koziol,Follow Me Home,14,5,2,,,,
6,up,Colbie Caillat,Still Gonna Miss You,11,1,2,,,,
7,-,Lee Roy Parnell,If the House Is Rockin',-,7,2,,,,
8,-,Kip Moore,Fire On Wheels,-,6,4,,,,
9,-,Dave Alvin,Signal Hill Blues,-,9,1,,,,
10,-,Kacy & Clayton & Marlon Williams,Light of Love,-,10,1,,,,
11,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,10,1,,,,
12,-,Zach Bryan,Spotless (feat. The Lumineers),-,12,1,,,,
13,-,Robert Plant & Alison Krauss,High And Lonesome,-,1,53,,,,
14,down,Blue Star,Breakfast for Linda,12,3,33,,,,
15,-,Lee Roy Parnell,Love Without Mercy,-,15,1,,,,
16,-,Matt Koziol,"You Better Run, Son",-,16,1,,,,
17,down,Viktor Petrov,Two Pinches of Salt,9,1,40,,,,
18,-,Chris Stapleton,Fire Away,-,3,2,,,,
19,-,Babsztyl,Hej przyjaciele,-,8,4,,,,
20,-,Willie Nelson,Grandma's Hands (feat. Mavis Staples),-,20,1,,,,
21,-,Willie Nelson,No Mas Amor (feat. Alison Krauss),-,21,1,,,,
22,-,Asleep At The Wheel,St. Louis Blues (feat. Merle Haggard),-,22,1,,,,
23,-,Faith Hill,Breathe,-,5,7,,,,
24,-,Jake Owen,Tall Glass of Something,-,24,1,,,,
25,-,Johnny Cash,Ring of Fire,-,2,42,,,,
26,-,Kim Carnes,Bette Davis Eyes,-,4,68,,,,
27,down,Tenacious D,Wicked Game,5,1,13,,,,
28,-,Lukas Nelson & Promise of the Real,Stars Made of You,-,3,5,,,,
29,-,Jace Everett,Bad Things,-,2,8,,,,
30,down,Shania Twain,Man! I Feel Like a Woman!,6,1,100,,,,
