Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naijroliver,Vida belissicissima (Instrumental Version),1,1,12,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,2,1,140,,,,
3,up,Jim Reeves,Mary's Little Boy Child,14,3,4,,,,
4,down,David Allan Coe,Mona Lisa Lost Her Smile,3,2,3,,,,
5,up,Viktor Petrov,Two Pinches of Salt,6,1,13,,,,
6,-,Shania Twain,Man! I Feel Like a Woman!,-,1,71,,,,
7,-,David Allan Coe,Would They Love Me Down in Shreveport,-,7,1,,,,
8,-,Johnny Cash,Bridge Over Troubled Water,-,4,19,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),10,1,68,,,,
10,up,Marty Robbins,Christmas Time Is Here Again,12,8,13,,,,
11,-,Glen Campbell,By the Time I Get to Phoenix,-,11,1,,,,
12,-,Alan Turner,Brave Heart,-,2,21,,,,
13,up,Robert Plant & Alison Krauss,High And Lonesome,16,1,38,,,,
14,-,Chris Stapleton,I'm A Ram,-,6,2,,,,
15,-,Uncle Kracker,Follow Me,-,6,39,,,,
16,-,Me and That Man,Got Your Tongue (feat. Chris Georgiadis),-,1,37,,,,
17,-,Orville Peck,"C'mon Baby, Cry",-,4,5,,,,
