Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,0,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,0,,,,
3,-,Shania Twain,Ka-Ching! (Red),-,2,0,,,,
4,up,Marc Cohn,Walking In Memphis,13,1,0,,,,
5,-,Faie,Que Sera Sera (Whatever Will Be Will Be),-,5,0,,,,
6,down,Shania Twain,I'm Gonna Getcha Good! (Red),4,1,0,,,,
7,-,Bonnie Raitt,I Can't Make You Love Me,-,1,0,,,,
8,down,Lady Antebellum,Pictures,7,1,0,,,,
9,down,Hootie & The Blowfish,Hold On,6,4,0,,,,
10,-,Brother Phelps,Anyway the Wind Blows,-,8,0,,,,
11,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,0,,,,
12,-,Lee McBee,It's Your Voodoo Working,-,12,0,,,,
13,down,Sons-N-Britches,Southern Fried Friday Night,10,4,0,,,,
14,-,Jagoda Kret,Wodospad,-,1,0,,,,
15,-,The Mavericks,Swingin',-,2,0,,,,
16,-,Sivuca,Ain't No Sunshine,-,16,0,,,,
17,-,Stoney LaRue,Hill Country Boogaloo,-,17,0,,,,
18,-,The Mavericks,Blame It On Your Heart,-,18,0,,,,
19,down,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),11,7,0,,,,
20,-,The Mavericks,Don't Be Cruel,-,20,0,,,,
21,-,Brian Owens,Walk the Line,-,14,0,,,,
