Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,42,,,,
2,-,Jagoda Kret,Wodospad,-,1,26,,,,
3,-,Tony Joe White,Down by the Border,-,3,1,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),9,1,86,,,,
5,-,Tony Joe White,Wonder Why I Feel so Bad,-,5,1,,,,
6,-,Chris Stapleton,Parachute,-,2,20,,,,
7,up,Robert Plant & Alison Krauss,High And Lonesome,15,1,47,,,,
8,-,David Allan Coe,"For Lovers Only, Pt. 3",-,8,1,,,,
9,-,Eddie Rabbitt,I Love a Rainy Night,-,8,3,,,,
10,-,Johnny Cash,Ring of Fire,-,2,38,,,,
11,-,Chris Janson,21 Forever (feat. Dolly Parton & Slash),-,11,1,,,,
12,-,Chris Stapleton,You Should Probably Leave,-,1,30,,,,
13,-,Me and That Man,Got Your Tongue (feat. Chris Georgiadis),-,1,41,,,,
14,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,160,,,,
15,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),16,9,2,,,,
16,-,Floyd Red Crow Westerman,Give My Love to Rose,-,16,1,,,,
17,-,Johnny Cash,Hurt,-,1,78,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,6,1,86,,,,
19,down,Little Big Town,All Summer,10,3,11,,,,
20,down,Kim Carnes,Bette Davis Eyes,13,4,56,,,,
21,down,Shania Twain,Ka-Ching! (Red),7,2,59,,,,
