Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yonder,I Want to Wake up with You,-,1,3,,,,
2,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,196,,,,
3,-,DJ Bobo,Somebody Dance With Me (Album_Version),-,3,3,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,73,,,,
5,up,Shania Twain,Ka-Ching! (Red),8,2,78,,,,
6,-,ノラ・ジョーンズ & クリス・クリストファーソン,"Help Me Make It Through the Night (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,6,2,,,,
7,-,Viktor Petrov,Two Pinches of Salt,-,1,55,,,,
8,-,Luke Bryan,But I Got A Beer In My Hand,-,8,1,,,,
9,down,Chris Stapleton,Crosswind,5,2,6,,,,
10,-,Blue Star,Breakfast for Linda,-,3,41,,,,
11,down,Shania Twain,That Don't Impress Me Much,4,1,87,,,,
12,-,Dolly Parton,The Grass Is Blue,-,5,3,,,,
13,-,Johnny Cash,Ring of Fire,-,2,47,,,,
14,-,Greyhounds,Nobody's Judging,-,14,1,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),2,1,118,,,,
16,down,Kim Carnes,Bette Davis Eyes,9,4,81,,,,
17,-,Johnny Cash,Hurt,-,1,92,,,,
18,-,Chris Stapleton,The Day I Die,-,18,1,,,,
19,down,Marc Cohn,Walking In Memphis,10,1,56,,,,
20,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,8,2,,,,
21,-,Johnny Cash,Ring of Fire (Mono),-,1,43,,,,
22,-,Jason Blaine,When I See You,-,5,18,,,,
23,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,17,2,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,11,1,117,,,,
