Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,10,,,,
2,up,Mark Collie,Shame Shame Shame Shame,3,2,4,,,,
3,-,Chris Stapleton,Cold,-,3,3,,,,
4,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,2,3,34,2019-12-29,13,2020-12-27
5,-,Chris Stapleton,Devil Always Made Me Think Twice,-,5,1,,,,
6,-,Chris Stapleton,Starting Over,-,4,2,,,,
7,-,Brothers Osborne,Skeletons,-,7,1,,,,
8,-,Brothers Osborne,All Night,-,7,3,,,,
9,-,Scott H. Biram & Jesse Dayton,Monkey David Wine,-,9,2,,,,
10,-,Brothers Osborne,All The Good Ones Are,-,5,2,,,,
11,down,Shania Twain,Ka-Ching! (Red),7,2,48,,,,
12,-,Merle Haggard,If We Make It Through December (Rerecorded),-,12,1,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,13,1,41,,,,
14,-,Robert Jon & The wreck,Work It Out,-,3,2,,,,
15,-,Jagoda Kret,Wodospad,-,1,10,,,,
16,-,The Highwomen,Crowded Table,-,2,7,,,,
17,-,Emmylou Harris,Born to Run,-,17,1,,,,
18,up,Lady Antebellum,Pictures,20,1,33,,,,
19,-,The Highwomen,Highwomen,-,11,4,,,,
20,-,Faith Hill,There You'll Be,-,7,25,,,,
21,down,Me and That Man,Run with the Devil,19,1,36,,,,
22,down,Shania Twain,That Don't Impress Me Much (Dance Mix),16,1,37,,,,
23,-,The Twang,"Another Brick In the Wall, Part 2",-,2,19,,,,
24,down,Chris Stapleton,Tryin' to Untangle My Mind,6,6,2,,,,
25,-,Jim Kweskin,I'm a Woman (Featuring Maria Muldaur),-,25,1,,,,
26,down,Shania Twain,You're Still the One,18,3,42,,,,
27,-,Marty Robbins,Christmas Time Is Here Again,-,8,3,,,,
28,down,Johnny Cash,Hurt,21,1,34,,,,
