Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Little Big Town,"Wine, Beer, Whiskey",-,1,1,,,,
2,-,Luke Bryan,One Margarita,-,2,1,72,2020-03-22,72,2020-03-22
3,-,Robert Jon & The wreck,Do You Remember,-,3,1,,,,
4,-,Johnny Cash,Personal Jesus,-,1,6,,,,
5,-,Georgia van Etten,The Other Side (feat. Joey Landreth),-,5,1,,,,
6,-,Jason & The Scorchers,"Pray for Me, Mama (I'm a Gypsy Now)",-,6,1,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,53,,,,
8,-,Tom Jones,It'll Be Me,-,8,2,,,,
9,-,Charlie Rich,The Most Beautiful Girl,-,2,12,,,,
10,up,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,49,,,,
11,down,Dolly Parton,Jolene,10,3,25,,,,
12,-,Jason & The Scorchers,Harvest Moon,-,12,1,,,,
13,-,Lukas Nelson & Promise of the Real & Jam in the Van,Find Yourself (Live in Austin TX 2014),-,3,1,,,,
14,-,Bobbie Gentry,Son of a Preacher Man,-,1,1,,,,
15,-,Lukas Nelson & Promise of the Real & Jam in the Van,Set Me Down on a Cloud (Live from High Sierra Music Festival 2013),-,15,1,,,,
16,-,Lukas Nelson & Promise of the Real,Find Yourself,-,9,1,,,,
17,-,Shania Twain,Forever and for Always (Red),-,2,34,,,,
18,-,Jason & The Scorchers,White Lies,-,18,1,,,,
19,-,Dolly Parton,9 To 5,-,19,1,,,,
20,-,Mark Knopfler & Chet Atkins,Poor Boy Blues,-,12,3,,,,
21,-,Johnny Cash,Bridge Over Troubled Water,-,4,5,,,,
22,down,Johnny Cash,Hurt,16,1,43,,,,
23,-,Lukas Nelson & Promise of the Real,Set Me Down On a Cloud (feat. Lucius),-,23,1,,,,
24,down,Faith Hill,There You'll Be,13,7,34,,,,
25,-,Robert Glasper,"Goin', Goin', Gone (Johnny Cash: Forever Words) [feat. Ro James & Anu Sun]",-,25,1,,,,
