Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,108,,,,
2,-,Willie Nelson,Tower Of Song,-,2,1,,,,
3,up,Little Big Town,Hell Yeah,3,3,2,,,,
4,-,Joshua Hedley,Broke Again,-,4,1,,,,
5,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,2,,,,
6,-,Nancy Sinatra & Lee Hazlewood,Love is Strange (Bonus Track),-,6,1,,,,
7,-,Joshua Hedley,Found in a Bar,-,7,1,,,,
8,-,Glen Campbell,Southern Nights,-,4,4,,,,
9,-,Pokey LaFarge,Something In the Water,-,3,14,,,,
10,up,Pokey LaFarge,Fine to Me,20,8,7,,,,
11,-,Charlie Haden,"Single Girl, Married Girl (feat. Petra Haden, Tanya Haden & Rachel Haden)",-,11,1,,,,
12,-,Johnny Cash,No Expectations,-,12,1,,,,
13,-,Steve Earle,City of Immigrants (with Forro in the Dark),-,13,1,,,,
14,-,Kameron Marlowe,Giving You Up,-,3,2,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),19,1,42,,,,
