Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,0,,,,
2,-,Shania Twain,Man! I Feel Like a Woman!,-,1,0,,,,
3,-,Chris Stapleton,Fire Away,-,3,0,,,,
4,down,Shania Twain,I'm Gonna Getcha Good! (Red),2,1,0,,,,
5,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,0,,,,
6,-,Jerry Reed,Down On the Corner,-,6,0,,,,
7,-,Aaron Watson,Run Wild Horses (Radio Edit),-,7,0,,,,
8,down,Sons-N-Britches,Southern Fried Friday Night,4,4,0,,,,
9,-,Chris Cagle,My Love Goes On and On,-,9,0,,,,
10,-,Steve Wariner & Garth Brooks,Katie Wants a Fast One,-,10,0,,,,
11,down,Johnny Cash,Ring of Fire,7,2,0,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,0,7,2019-10-06,7,2019-10-06
13,-,Jerry Reed,Amos Moses,-,13,0,,,,
14,-,Jagoda Kret,Wodospad,-,1,0,,,,
15,up,Shania Twain,Forever and for Always (Red),15,2,0,,,,
