Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Willie Nelson,It's Hard to Be Humble (with Lukas Nelson & Promise of the Real & Micah Nelson),-,1,1,,,,
2,-,The Cadillac Three,Dang If We Didn't,-,2,1,,,,
3,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,28,,,,
4,up,Johnny Cash,Hurt,27,1,27,,,,
5,-,Ray Wylie Hubbard,Rattlesnake Shakin’ Woman (feat. Larkin Poe),-,5,1,,,,
6,-,Miranda Lambert,White Trash,-,5,2,,,,
7,-,Jason Boland & The Stragglers,I Don't Deserve You (feat. Sunny Sweeney),-,7,1,,,,
8,-,Lukas Nelson & Promise of the Real,Focus On The Music,-,8,1,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,2,29,7,2019-10-06,7,2019-10-06
10,-,Lady Antebellum,Pictures,-,1,23,,,,
11,-,Dan + Shay,Tequila (The Vocals),-,11,9,,,,
12,-,Hot Country Knights,Mull It Over,-,12,1,,,,
13,down,Shania Twain,I'm Gonna Getcha Good! (Red),12,1,39,,,,
14,down,Shania Twain,Ka-Ching! (Red),13,2,35,,,,
15,-,Marc Cohn,Walking In Memphis,-,1,30,,,,
16,-,Wanda Jackson,Fujiyama Mama,-,5,5,,,,
17,-,Shania Twain,That Don't Impress Me Much,-,1,20,,,,
18,-,The Little Willies,Streets of Baltimore,-,18,1,,,,
19,-,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),-,19,1,,,,
20,-,Kip Moore,Just Another Girl,-,20,1,,,,
21,down,The Mavericks,Dance the Night Away,2,2,3,,,,
22,up,The Twang,"Another Brick In the Wall, Part 2",23,2,16,,,,
23,-,Shania Twain,You're Still the One,-,3,32,,,,
