Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,1,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,1,,,,
3,up,Shania Twain,I'm Gonna Getcha Good! (Red),6,1,1,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),11,1,1,,,,
5,down,Shania Twain,Ka-Ching! (Red),3,2,1,,,,
6,up,Lady Antebellum,Pictures,8,1,1,,,,
7,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,1,7,2019-10-06,7,2019-10-06
8,down,Marc Cohn,Walking In Memphis,4,1,1,,,,
9,-,ปอยฝ้าย มาลัยพร,มันต้องถอน,-,7,1,,,,
10,up,Sons-N-Britches,Southern Fried Friday Night,13,4,1,,,,
11,-,Dan + Shay,Tequila (The Vocals),-,11,1,,,,
12,-,George Strait,I Just Want to Dance With You,-,5,1,,,,
13,-,Confederate Railroad,Elvis and Andy,-,13,1,,,,
14,-,Clint Black,Live and Learn,-,14,1,,,,
15,-,Confederate Railroad,The One You Love the Most,-,15,1,,,,
16,-,Johnny Cash,Hurt,-,1,1,,,,
17,-,Confederate Railroad,Queen of Memphis (Dance Mix),-,17,1,,,,
18,-,Confederate Railroad,Trashy Women (Dance Mix),-,18,1,,,,
19,-,Faith Hill,There You'll Be,-,7,1,,,,
20,-,LeAnn Rimes,How Do I Live (Extended Mix),-,7,1,,,,
21,-,Tennessee Ernie Ford,Sixteen Tons,-,7,1,,,,
22,down,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),19,7,1,,,,
23,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,1,,,,
