Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tubesounds,Come On Over,1,1,4,,,,
2,up,Shania Twain,I'm Gonna Getcha Good! (Red),5,1,19,,,,
3,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,4,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,15,1,21,,,,
5,up,Shania Twain,You're Still the One,16,3,16,,,,
6,-,Shania Twain,Man! I Feel Like a Woman!,-,1,18,,,,
7,-,Jeremy Collins,Since You Said Goodbye,-,7,1,,,,
8,-,Randy Travis,Send My Body,-,8,1,,,,
9,up,Me and That Man,Run with the Devil,20,1,15,,,,
10,down,Kenny Rogers,The Gambler,9,9,2,,,,
11,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,12,,,,
12,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,16,7,2019-10-06,7,2019-10-06
13,up,Marc Cohn,Walking In Memphis,21,1,16,,,,
14,up,Johnny Cash,Hurt,19,1,12,,,,
15,up,LeAnn Rimes,How Do I Live (Extended Mix),24,7,7,,,,
16,-,Faith Hill,There You'll Be,-,7,12,,,,
17,-,Old Crow Medicine Show,The Good Stuff,-,16,1,,,,
18,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,2,10,,,,
19,-,Midnight Skyracer,Fuel to My Fire,-,19,1,,,,
