Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,227,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,215,,,,
3,up,Johnny Nash,I Can See Clearly Now,3,1,221,,,,
4,up,Admiral P & Nico D,Engel,14,1,230,,,,
5,down,Inner Circle,Bad Boys - Live,4,1,199,,,,
6,down,Tanya Stephens,It's a Pity,5,2,237,,,,
7,down,J Boog,Let's Do It Again,6,3,227,,,,
8,down,Jah Mason & Nico D,Ruff Times,7,5,236,,,,
9,down,Gyptian,Hold You (Hold Yuh),8,6,237,,,,
10,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),9,7,218,,,,
11,up,Shaggy,Boombastic,18,2,231,,,,
12,up,Admiral P,Snakke Litt,17,1,223,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,3,229,,,,
14,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),11,9,237,,,,
15,down,Matisyahu,Sunshine,12,10,236,,,,
16,down,Cas Haley,Walking On the Moon,15,11,236,,,,
17,down,Eddy Grant,Gimme Hope Jo'Anna,16,7,232,,,,
18,up,Nico D & Jah Mason,Ruff Times,22,17,217,,,,
19,-,Admiral P & B-Flow,Kali Badi,-,19,1,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,152,,,,
