Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,1,1,157,,,,
2,up,Junkies,Ne Hallgass Rám,92,2,2,,,,
3,-,Two Cowboys,Everybody Gonfi-Gon (Radio Cut),-,3,1,,,,
4,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,4,3,,,,
5,-,Fresh,Táncolj Még!,-,5,1,,,,
6,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,7,2,47,,,,
7,-,Shouse,Won't Forget You,-,7,5,,,,
8,up,Cornelius Meister & Vienna Radio Symphony Orchestra,"Concerto for Orchestra, BB 123: II. Giuoco delle coppie: Allegretto scherzando",12,2,49,,,,
9,up,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. III. Pe loc: Moderato",10,2,46,,,,
10,-,Charlie,Jatszom Ahogyan Lelegzem,-,10,1,,,,
11,-,c4rl,Afterparty,-,11,1,,,,
12,-,Tasadi,Where We Begin (Aurosonic Remix) [Mixed],-,12,1,,,,
13,-,Modern Talking,Just We Two (Mona Lisa),-,10,1,,,,
14,-,Omafiets,Outro Lado Da Rua,-,14,1,,,,
15,-,Eddie Murphy,Party All the Time,-,15,1,,,,
16,-,"Kölcsey Ferenc, Magyar Rádió és Televízió Énekkara, Magyar Rádió és Televízió Zenekara & Ferencsik János",Himnusz,-,1,20,,,,
17,-,Jessica Jay,Chilly Cha Cha,-,17,1,,,,
18,-,Paul McCartney,Take It Away (2022 Remaster),-,18,1,,,,
19,-,Potpourri,Memories of a Lifetime,-,19,1,,,,
20,-,cmb66,Nachrichten (feat. KJ),-,20,1,,,,
21,-,ODESZA & Yellow House,Undone,-,21,1,,,,
22,-,"Bodrogi Gyula, Csongor István & Illés Ilona",A közlekedés rendje VI.,-,15,8,,,,
23,up,Apacuka zenekar,Időjárás,31,13,19,,,,
24,-,Alter.MCB,Az Álmok szigetén,-,22,1,,,,
25,up,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. I. Jocul cu bata: Molto moderato",48,4,40,,,,
26,down,László Csányi & Chorus of the Hungarian Radio and Television,Kossuth Lajos táborában,2,1,35,,,,
27,up,Ray Dalton,Do It Again,36,19,14,,,,
28,up,Zara Larsson,Can't Tame Her,42,22,11,,,,
29,-,Kowalsky Meg A Vega,Mosolydal,-,29,1,,,,
30,-,Szucs Judit,Rumeláj,-,30,1,,,,
31,up,Purple Disco Machine & Kungs,Substitution,47,11,34,,,,
32,-,Kowalsky meg a Vega,Tombold ki!,-,32,7,,,,
33,-,Modern Talking,Do You Wanna,-,33,1,,,,
34,-,Fun Factory,Close to You,-,34,1,,,,
35,up,Dua Lipa,Houdini,38,27,9,,,,
36,-,The Twins,Time Will Tell,-,36,1,,,,
37,up,Tfresh David,Tate McRae Greedy,76,36,8,,,,
38,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],68,25,8,,,,
39,-,Tate McRae,greedy,-,17,16,,,,
40,-,E-Type,"Set the World On Fire (7"" Version)",-,40,1,,,,
41,-,Netzwerk,Send Me an Angel,-,35,4,,,,
42,up,Lost Frequencies,The Feeling,55,22,14,,,,
43,-,Valmar,Úristen (feat. Szikora Róbert),-,43,2,,,,
44,up,Paul Russell,Lil Boo Thang,57,16,17,,,,
45,down,Sophie and the Giants & Purple Disco Machine,Paradise,40,15,31,,,,
46,-,Császár Elõd,"Mondd, miért fáj ugyanúgy?",-,46,1,,,,
47,-,Peggy Gou,(It Goes Like) Nanana,-,26,13,,,,
48,-,Eddy Huntington,Ussr,-,48,1,,,,
49,-,Tom Boxer & Morena,Deep in Love (feat. J Warner),-,49,1,,,,
50,-,Harry Styles,Late Night Talking,-,1,52,,,,
51,-,Plastikbeat,90s EuroDance Vocals,-,51,1,,,,
52,-,Új Rend,Magyar Sztárok,-,52,1,,,,
53,-,Ace of Base,Cruel Summer (Big Bonus Mix),-,17,3,,,,
54,down,Switch Disco,REACT,45,38,14,,,,
55,down,Bajor Imre,In Flagranti,4,1,91,,,,
56,-,Selena Gomez,Single Soon,-,46,13,,,,
57,-,The B-52's,Love Shack (Edit),-,57,1,,,,
58,down,David Hasselhoff,Looking for Freedom,52,50,3,,,,
59,-,The Weeknd,Blinding Lights,-,2,73,94,2019-12-01,1,2020-03-01
60,-,AC/DC,Highway to Hell,-,12,6,,,,
61,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Extended],-,61,1,,,,
62,-,DJ Major,Party in Budapest,-,12,48,,,,
63,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,27,20,,,,
64,-,Sandra,Maria Magdalena,-,64,1,,,,
65,-,Olly Murs,Up (feat. Demi Lovato),-,65,1,,,,
66,-,Michael Jackson,Thriller,-,64,2,58,2019-11-03,58,2019-11-03
67,-,Depeche Mode,Never Let Me Down Again,-,67,1,,,,
68,-,Dj Guy Foxx,Deep Deep Dance,-,68,1,,,,
69,-,B.B.S.,90's Party,-,69,1,,,,
70,-,Third Eye Blind,Semi-Charmed Life,-,70,1,,,,
71,-,Stars On 45,Long Play Album II - Abba Medley (Remastered),-,71,2,,,,
72,-,Megadance,ABC Song,-,72,1,,,,
73,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,83,8,4,,,,
74,-,Salt-N-Pepa,You Showed Me,-,74,1,,,,
75,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,5,4,,,,
76,-,Steelor,Tell Me,-,76,1,,,,
77,-,Azahriah,Introvertált dal,-,29,30,,,,
78,-,Patrick Colby,Mandrill,-,78,1,,,,
79,down,Lucky pro,"Dua Lipa , Dance the Night",78,52,7,,,,
80,-,Ray Dalton,In My Bones,-,80,1,,,,
81,up,Kenya Grace,Strangers,100,11,13,,,,
82,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,31,,,,
83,-,George Ezra,Budapest,-,68,7,,,,
84,up,Miley Cyrus,Flowers,98,11,56,,,,
85,-,Moony,Dove ( I'll Be Loving You ),-,85,1,,,,
86,-,DJ Tonka,She Knows You,-,86,1,,,,
87,-,Clean Bandit,Solo (feat. Demi Lovato),-,19,18,,,,
88,-,Whigfield,Saturday Night,-,88,1,,,,
89,-,Tina Charles,I Love to Love,-,89,1,,,,
90,down,Lime,Re-Lime-D (Mega-Mix),89,59,4,,,,
91,down,ABBA NRG,Abba Megamix,27,27,3,,,,
92,down,Reloaded,Identity (feat. Sybrid) [Radio Edit],91,16,3,,,,
93,-,J.D. Jaber,Don't Wake Me Up,-,93,1,,,,
94,-,Meja,All 'Bout the Money,-,18,5,,,,
95,-,Young Mo,Birthday Party,-,80,2,,,,
96,-,Whitney Houston,One Moment In Time (2000 Remaster),-,96,1,,,,
97,down,Litkai Gergely,Kulturális Hírek,13,1,103,,,,
98,-,Hip Hop Boyz,"Tudom, Tudom",-,21,4,,,,
99,-,Oppulent,Life Is Life (Opus Mix),-,99,1,,,,
100,-,Energylandia,Energylandia,-,100,1,,,,
