Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,9,72,2021-03-07,18,2021-05-16
2,up,Nick Jonas,This Is Heaven,11,1,9,,,,
3,up,Dua Lipa,We're Good,7,3,3,25,2021-02-21,11,2021-04-25
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,2,23,,,,
5,down,Disco's Hit,Stars (Disco's Hit Remix),1,1,55,,,,
6,up,Zara Larsson,Need Someone,10,2,8,,,,
7,up,"ATB, Topic & A7S",Your Love (9PM),8,3,16,89,2021-02-21,25,2021-04-04
8,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,1,10,99,2021-01-31,73,2021-03-07
9,up,"Joel Corry, RAYE & David Guetta",BED,12,5,9,90,2021-04-04,42,2021-04-18
10,down,Ofenbach,Wasted Love (feat. Lagique),2,1,9,92,2021-04-25,92,2021-04-25
11,up,Major Lazer,Diplomático (feat. Guaynaa),32,10,7,,,,
12,down,Kaskade & Ella Vos,Miles to Go,6,6,8,,,,
13,down,Bebe Rexha,Sacrifice,3,1,9,,,,
14,down,Joel Fletcher & Kennyon Brown,Changes,13,2,7,,,,
15,up,Michael Patrick Kelly,Beautiful Madness,16,4,16,,,,
16,down,Ava Max,My Head & My Heart,14,1,17,74,2021-02-21,12,2021-03-21
17,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),17,3,9,,,,
18,up,Bishop Briggs,HIGHER,45,13,30,,,,
19,up,Alesso & Armin van Buuren,Leave a Little Love,27,3,9,,,,
20,up,Sam Feldt,Stronger (feat. Kesha),31,2,16,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,15,7,76,2021-04-25,2,2021-05-02
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,22,9,87,2020-08-16,73,2020-09-27
23,down,Sam Smith,Diamonds,19,2,22,51,2020-09-27,18,2020-11-15
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,21,2,56,2021-03-21,1,2021-03-28
25,down,We are the People,We are the People,24,23,4,,,,
26,up,The Weeknd,Save Your Tears,33,2,17,80,2020-03-22,1,2021-03-21
27,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],43,17,17,,,,
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,20,9,,,,
29,up,James Arthur,Medicine,56,29,6,,,,
30,up,Olivia Rodrigo,drivers license,35,9,14,1,2021-01-17,1,2021-01-17
31,up,Harry Styles,Watermelon Sugar,39,1,48,85,2019-11-17,2,2020-08-23
32,down,Topic,Breaking Me (feat. A7S),29,1,57,94,2020-03-01,8,2020-08-16
33,up,Robin Schulz,All We Got (feat. KIDDO),92,2,17,68,2021-01-17,43,2021-01-31
34,down,Dua Lipa,Levitating (feat. DaBaby),18,3,31,93,2020-10-25,3,2021-05-16
35,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),42,1,22,,,,
36,up,Miley Cyrus,Midnight Sky,41,1,37,14,2020-08-23,12,2020-10-25
37,down,"Internet Money, Don Toliver & Gunna",Lemonade (feat. NAV) [Instrumental],26,16,12,,,,
38,up,Regard,Ride It,49,1,67,57,2019-10-06,13,2019-11-10
39,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],44,21,9,,,,
40,up,Jennifer Lopez,In The Morning,60,13,25,,,,
41,up,Lady Gaga,Stupid Love,96,2,45,28,2020-03-01,8,2020-03-08
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,12,15,61,2020-08-23,8,2020-10-04
43,-,Ava Max,Who's Laughing Now,-,2,24,,,,
44,up,Rúzsa Magdi,Álomangyal,78,44,6,,,,
45,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,2,14,94,2021-01-31,47,2021-03-07
46,down,OneRepublic,Rescue Me,36,22,30,72,2019-10-06,72,2019-10-06
47,up,Elderbrook,Numb (Elderbrook VIP),52,16,31,,,,
48,down,Jason Derulo,Take You Dancing,46,1,31,71,2020-08-23,16,2021-01-17
49,up,Tate McRae,you broke me first,99,15,15,81,2020-08-23,15,2020-11-15
50,up,Joel Corry,Head & Heart (feat. MNEK),55,1,44,99,2020-07-26,16,2020-09-20
51,up,Imagine Dragons,Whatever It Takes,54,23,9,,,,
52,up,Tiësto,The Business,77,20,24,52,2021-01-03,18,2021-04-04
53,up,StadiumX & Teamworx,7 Days (Extended Mix),80,53,4,,,,
54,down,Olivia Angelina,Driver's License,30,15,12,,,,
55,up,OneRepublic,Didn't I,57,7,40,95,2020-03-15,66,2020-03-22
56,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),48,9,9,81,2021-02-28,39,2021-04-11
57,down,Akela,Hírek,51,1,15,,,,
58,-,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,-,1,60,,,,
59,up,LA Vision & Gigi D'Agostino,Hollywood,85,2,21,,,,
60,-,Nathan Evans,Wellerman,-,40,4,,,,
61,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,33,16,,,,
62,down,Little Mix,Break Up Song,28,1,37,55,2020-03-29,55,2020-03-29
63,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),38,6,41,,,,
64,down,Ava Max,Kings & Queens,59,2,50,80,2020-03-15,37,2020-09-27
65,up,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),95,43,11,,,,
66,-,Billie Eilish,bad guy,-,12,56,5,2019-10-06,5,2019-10-06
67,-,Cooky&Drawen,Touch Me (feat. Király Viktor),-,67,11,,,,
68,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,2,29,,,,
69,down,Alesso & Armin van Buuren,Leave a Little Love (Extended Mix),50,38,5,,,,
70,-,Nora En Pure & Lika Morgan,In the Air Tonight (Nora en Pure Remix),-,13,19,,,,
71,-,Yazz & The Plastic Population,The Only Way Is Up (Long Version),-,71,1,,,,
72,-,Alesso & Armin van Buuren,Leave a Little Love (Extended Club Mix),-,11,1,,,,
73,down,Nigel Stately & Tom,Just Can’t Let You Go,65,54,8,,,,
74,-,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,-,4,48,,,,
75,-,Lady Gaga & Ariana Grande,Rain On Me,-,23,37,75,2020-05-24,1,2020-05-31
76,-,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],-,27,20,,,,
77,down,Friderika,Hírek,76,1,19,,,,
78,up,Janee,This Is How I Walk (feat. Király Viktor),84,65,20,,,,
79,down,Kállay Saunders,Nachos,61,61,3,,,,
80,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,79,21,21,74,2020-04-19,18,2020-08-09
81,-,Marshmello & Halsey,Be Kind,-,1,34,50,2020-05-03,29,2020-05-17
82,-,Berkes Olivér,Jó vagy rossz legyek,-,50,10,,,,
83,-,Halott Pénz,Nincsen szád,-,63,4,,,,
84,-,Mvrtin,Snap! Rhythm Is a Dancer (Remix),-,43,1,,,,
85,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,72,1,,,,
86,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,86,1,,,,
87,-,Imagine Dragons,Thunder,-,22,44,,,,
88,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,23,22,99,2020-10-11,61,2020-11-01
89,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,65,40,2019-10-06,40,2019-10-06
90,-,Kronika,Glóð,-,1,27,,,,
91,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,53,1,,,,
92,-,Maître Gims & Sting,Reste,-,38,14,,,,
93,-,Katy Perry,Daisies,-,6,29,48,2020-05-24,48,2020-05-24
94,down,Houzer & LeBons,It's My Show (Radio Mix),40,12,40,,,,
95,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,30,61,2021-01-03,22,2021-02-07
96,-,Levente Szörényi,Hírek,-,5,37,,,,
97,-,"Szakacs Gergo, Diaz & Fura Csé",Kétoldalú minden érem,-,2,7,,,,
98,down,The Weeknd,Blinding Lights,82,2,63,94,2019-12-01,1,2020-03-01
99,-,"Tomcraft, MOGUAI & ILIRA",Happiness,-,31,10,,,,
100,-,Madonna,Holiday,-,55,1,,,,
