Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),10,1,4,92,2021-04-25,92,2021-04-25
2,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,1,5,99,2021-01-31,73,2021-03-07
3,up,"ATB, Topic & A7S",Your Love (9PM),5,3,11,89,2021-02-21,25,2021-04-04
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,18,,,,
5,up,Zara Larsson,Need Someone,6,2,3,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,4,72,2021-03-07,18,2021-05-16
7,down,Nick Jonas,This Is Heaven,3,1,4,,,,
8,up,Sam Feldt,Stronger (feat. Kesha),14,2,11,,,,
9,up,Kaskade & Ella Vos,Miles to Go,18,6,3,,,,
10,down,"Joel Corry, RAYE & David Guetta",BED,8,5,4,90,2021-04-04,42,2021-04-18
11,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),11,3,4,,,,
12,down,Bebe Rexha,Sacrifice,1,1,4,,,,
13,down,Ava Max,My Head & My Heart,12,1,12,74,2021-02-21,12,2021-03-21
14,up,Michael Patrick Kelly,Beautiful Madness,24,4,11,,,,
15,down,Joel Fletcher & Kennyon Brown,Changes,13,2,2,,,,
16,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,41,1,57,,,,
17,up,Alesso & Armin van Buuren,Leave a Little Love,26,3,4,,,,
18,up,Miley Cyrus,Track Four,25,2,16,13,2020-11-29,13,2020-11-29
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,15,2,76,2021-04-25,2,2021-05-02
20,up,Major Lazer,Diplomático (feat. Guaynaa),23,10,2,,,,
21,up,Meduza,Paradise (feat. Dermot Kennedy),34,1,26,61,2021-01-03,22,2021-02-07
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,22,4,87,2020-08-16,73,2020-09-27
23,down,Dua Lipa,Levitating (feat. DaBaby),17,3,26,93,2020-10-25,3,2021-05-16
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,2,24,,,,
25,up,The Weeknd,Save Your Tears,39,2,12,80,2020-03-22,1,2021-03-21
26,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,2,9,94,2021-01-31,47,2021-03-07
27,down,Robin Schulz,All We Got (feat. KIDDO),22,2,12,68,2021-01-17,43,2021-01-31
28,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,9,4,81,2021-02-28,39,2021-04-11
29,-,Marshmello & Halsey,Be Kind,-,1,33,50,2020-05-03,29,2020-05-17
30,up,Disco's Hit,Stars (Disco's Hit Remix),50,1,51,,,,
31,down,Miley Cyrus,Midnight Sky,30,1,32,14,2020-08-23,12,2020-10-25
32,down,Jason Derulo,Take You Dancing,28,1,26,71,2020-08-23,16,2021-01-17
33,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),85,33,12,,,,
34,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],21,17,12,,,,
35,up,Trevor Daniel,Falling,58,35,4,61,2019-11-24,14,2020-01-05
36,up,Jennifer Lopez,In The Morning,43,13,20,,,,
37,up,Regard,Ride It,52,1,62,57,2019-10-06,13,2019-11-10
38,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],35,21,4,,,,
39,-,Sigala & James Arthur,Lasting Lover,-,1,24,,,,
40,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),37,1,17,,,,
41,-,Dua Lipa,Break My Heart,-,1,40,97,2020-03-29,5,2020-06-28
42,up,Topic,Breaking Me (feat. A7S),51,1,52,94,2020-03-01,8,2020-08-16
43,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,20,4,,,,
44,down,Ava Max,Kings & Queens,29,2,45,80,2020-03-15,37,2020-09-27
45,down,Olivia Angelina,Driver's License,15,15,7,,,,
46,down,Tiësto,The Business,42,20,19,52,2021-01-03,18,2021-04-04
47,down,LA Vision & Gigi D'Agostino,Hollywood,27,2,16,,,,
48,down,OneRepublic,Rescue Me,45,22,25,72,2019-10-06,72,2019-10-06
49,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,64,40,2019-10-06,40,2019-10-06
50,up,Ava Max,Salt,95,1,44,91,2020-03-01,65,2020-04-19
51,up,Kronika,Hold,100,1,19,,,,
52,down,Sam Smith,Diamonds,47,2,17,51,2020-09-27,18,2020-11-15
53,down,Alesso & Armin van Buuren,Leave a Little Love (Extended Mix),38,38,3,,,,
54,down,Tate McRae,you broke me first,19,15,10,81,2020-08-23,15,2020-11-15
55,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),70,20,13,39,2020-11-15,39,2020-11-15
56,down,Olivia Rodrigo,drivers license,36,9,10,1,2021-01-17,1,2021-01-17
57,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,1,,,,
58,up,VIZE,Stars (feat. Laniia),65,9,53,,,,
59,-,Compact Disco,Minden rendben (feat. Hősök),-,34,4,,,,
60,down,Harry Styles,Watermelon Sugar,54,1,43,85,2019-11-17,2,2020-08-23
61,down,Ava Max,Torn,55,20,50,41,2019-10-06,41,2019-10-06
62,down,Imagine Dragons,Whatever It Takes,33,23,4,,,,
63,-,SAINt JHN,Roses (Imanbek Remix),-,4,38,97,2020-01-12,7,2020-05-10
64,down,Bishop Briggs,HIGHER,44,13,25,,,,
65,-,Unisex,Szebb Holnap... (Remix),-,65,1,,,,
66,-,Robert Szikora & R-Go,Jó reggelt Magyarország,-,1,10,,,,
67,down,Little Mix,Break Up Song,53,1,32,55,2020-03-29,55,2020-03-29
68,up,Diplo & SIDEPIECE,On My Mind,77,25,17,,,,
69,up,Metzker Viktória & Miss Mood,21,83,69,6,,,,
70,down,twocolors,Lovefool,48,4,31,,,,
71,down,Justin Bieber,Holy (feat. Chance the Rapper),56,13,23,83,2020-09-20,4,2020-09-27
72,up,24kGoldn,Mood (feat. iann dior),72,19,15,33,2020-08-23,1,2020-10-11
73,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,12,10,61,2020-08-23,8,2020-10-04
74,up,Willcox,Miracle,98,28,14,,,,
75,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,6,37,,,,
76,-,Martin Garrix,Ocean (feat. Khalid),-,37,10,,,,
77,down,"Internet Money, Don Toliver & Gunna",Lemonade (feat. NAV) [Instrumental],46,16,7,,,,
78,down,Why Don't We,Fallin’ (Adrenaline) [Live],68,35,20,,,,
79,down,Akela,Hírek,49,1,10,,,,
80,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,25,13,,,,
81,-,Elderbrook,Numb,-,20,26,,,,
82,down,Nigel Stately & Tom,Just Can’t Let You Go,61,54,3,,,,
83,-,Nathan Evans,Wellerman,-,40,2,,,,
84,-,Elderbrook,Numb (Elderbrook VIP),-,16,29,,,,
85,-,Hungaria,Micsoda buli,-,85,1,,,,
86,up,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),97,43,7,,,,
87,-,Janee,This Is How I Walk (feat. Király Viktor),-,65,16,,,,
88,-,The Beloved,Sweet Harmony,-,10,1,,,,
89,-,Jax Jones & Au/Ra,i miss u (Acoustic),-,89,1,,,,
90,-,Ava Max,Who's Laughing Now,-,2,21,,,,
91,up,The Weeknd,Blinding Lights,91,2,58,94,2019-12-01,1,2020-03-01
92,-,Ákos,Indiántánc (Arénakoncert 2011),-,92,1,,,,
93,down,Shawn Mendes,Stitches,59,33,3,,,,
94,-,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],-,94,3,,,,
95,down,James Arthur,Medicine,64,29,3,,,,
96,down,Lotfi Begi & Gaspar Laci,Hurrikán (feat. Majka),94,51,7,,,,
97,down,Lady Gaga & Ariana Grande,Rain On Me,69,23,35,75,2020-05-24,1,2020-05-31
98,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,68,2,,,,
99,-,Dua Lipa,Physical,-,2,49,48,2020-02-02,15,2020-04-12
100,-,Joel Corry,Head & Heart (feat. MNEK),-,1,39,99,2020-07-26,16,2020-09-20
