Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kölcsey Ferenc, Magyar Rádió és Televízió Énekkara, Magyar Rádió és Televízió Zenekara & Ferencsik János",Himnusz,-,1,7,,,,
2,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,2,1,,,,
3,-,Christina Aguilera,Genie In a Bottle,-,3,1,,,,
4,-,Sigala,Melody,-,4,1,,,,
5,-,Alvaro Soler & Topic,Solo Para Ti,-,5,1,,,,
6,-,Barry White,Let the Music Play,-,6,1,,,,
7,-,The Black Eyed Peas,Pump It,-,7,1,,,,
8,down,Bajor Imre,In Flagranti,3,1,20,,,,
9,up,András Kern,Taxi,67,6,6,,,,
10,-,Laszlo Gabor,Csardas,-,10,1,,,,
11,-,Olivia Rodrigo,good 4 u,-,11,3,,,,
12,-,Gary Caos,Smoke Everyday (Jerome Robins Remix),-,12,1,,,,
13,-,Jolly & Románcok,Olvaszd Fel Jég Szívemet,-,13,1,,,,
14,-,Naksi & Brunner,Csak 1 Nap Van,-,14,1,,,,
15,-,Wordsshiftminds,"Budapest, Hungary",-,1,19,,,,
16,-,Earl Klugh,Private Affair,-,16,1,,,,
17,-,Art Blakey & The Jazz Messengers,Moanin,-,17,1,,,,
18,-,Jim Adkins,Come a Little Closer,-,18,1,,,,
19,-,Tojami Sessions,Brown Eyes,-,19,1,,,,
20,-,PAX,Electric Feel (Extended Mix),-,20,1,,,,
21,-,Paul Hardcastle,London Chimes,-,21,1,,,,
22,-,Demi Evans,Breathing Water,-,22,1,,,,
23,-,The Weeknd,Save Your Tears,-,2,28,80,2020-03-22,1,2021-03-21
24,-,Lykke Li,I Follow Rivers (The Magician Remix),-,24,2,,,,
25,-,Starship,We Built This City,-,25,1,,,,
26,-,Zorán,Kell Ott Fenn Egy Ország,-,26,1,,,,
27,-,Hosok,Bevezeto,-,1,16,,,,
28,-,B.B. King,The Blues Come Over Me,-,28,1,,,,
29,-,Borbély-Dresch Quartet,Szignál,-,1,16,,,,
30,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,30,1,,,,
31,-,Terry G,Closer Now,-,31,1,,,,
32,-,Halott Pénz,Szívedből minden kell,-,32,2,,,,
33,-,レディー・ガガ,Bad Romance,-,33,4,,,,
34,down,The Aesthetics Crew,Hofi Geza,27,1,16,,,,
35,-,Enrique Iglesias,Rhythm Divine,-,35,2,,,,
36,up,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),78,1,14,,,,
37,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,77,1,132,,,,
38,-,Alex Graham,Shout (Tears for Fears) [Remix],-,38,1,,,,
39,-,TÃ© Nero,Punishment,-,39,1,,,,
40,up,Litkai Gergely,Kulturális Hírek,40,1,32,,,,
41,-,Billy Idol,Rebel Yell,-,41,1,,,,
42,up,Elton John & Britney Spears,Hold Me Closer,74,2,2,,,,
43,-,Sabine Lang,"Heja, Heja, Heja",-,43,1,,,,
44,-,United,"Nincs Osz, Nincs Tél",-,44,1,,,,
45,-,Cliff Richard,Congratulations (Live),-,45,1,,,,
46,-,Drake,Jimmy Cooks (feat. 21 Savage),-,46,1,,,,
47,up,Jessie Ware,Hot N Heavy,60,2,42,,,,
48,-,Oliver Onions,Sandokan (Theme Song),-,48,1,,,,
49,up,Lost Frequencies & Calum Scott,Where Are You Now,52,2,47,,,,
50,down,Csala Zsuzsa,Csala-Mádé,42,2,20,,,,
51,up,Adam Gyorgy,Sparks,58,2,9,,,,
52,up,KAMRAD,I Believe,92,5,7,,,,
53,up,OFFAIAH,Up All Night (Mixed),57,3,7,,,,
54,-,Eric Prydz,Call on Me (Radio Mix),-,54,1,,,,
55,-,Muse,Uprising,-,55,1,,,,
56,-,V-Zoy,Gyere Pengesd Testvér,-,56,1,,,,
57,-,Bob Sinclar,Sexy Dancer (Harlem & Hustler Remix),-,57,1,,,,
58,down,Kah-Lo,Fire,56,8,48,,,,
59,-,Corvina,Három Aranyásó,-,59,1,,,,
60,up,PS1,Life Goes On (feat. Alex Hosking),75,4,25,,,,
61,-,Géza Hofi,Felmegyek Hozzád,-,43,5,,,,
62,up,HUGEL,Back to Life,88,5,20,,,,
63,-,Gregg Karukas,Soul Kisses,-,63,1,,,,
64,-,ATB,The Only One (feat. Karra) [Short Edit],-,64,1,,,,
65,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),54,4,28,,,,
66,down,Gyula Bodrogi,Bacci,12,7,2,,,,
67,up,Sigala & Rita Ora,You for Me,68,15,30,,,,
68,up,Purple Disco Machine,Dopamine (feat. Eyelar),90,3,32,,,,
69,down,Various Artists,Hofi Géza: Próbálj meg lazítani,62,42,7,,,,
70,up,Azahriah,four moods,76,51,4,,,,
71,up,Acraze,Do It To It (feat. Cherish),91,8,36,,,,
72,up,Navos,Believe Me,72,4,43,,,,
73,down,RAYE,Call On Me,61,51,8,,,,
74,down,Jax Jones,Feels (Mixed),71,13,12,,,,
75,down,Kungs,Never Going Home (Extended Mix),41,2,48,,,,
76,-,Hofi Géza,"Te, Figyelj Haver!",-,5,3,,,,
77,up,Jonasu,Black Magic,81,2,33,,,,
78,down,Charli XCX,Good Ones,73,7,34,,,,
79,-,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,-,1,101,,,,
80,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,1,,,,
81,-,DJ Major,Party in Budapest,-,12,6,,,,
82,down,Márkvirág,Minden Nap ...,2,2,4,,,,
83,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),69,40,41,,,,
84,down,Harry Styles,As It Was,48,3,26,,,,
85,-,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],-,18,26,,,,
86,down,Alan Walker & Georgia Ku,Don't You Hold Me Down,80,3,20,,,,
87,down,Sofi Tukker & John Summit,Sun Came Up,84,4,32,,,,
88,-,Ardian Bujupi,Zarar,-,88,1,,,,
89,-,Kabos Laci,Ráncfelvarrás,-,42,4,,,,
90,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix),-,3,26,,,,
91,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,17,12,,,,
92,-,Roland Petit,MÃ¨re MÃ©diterranÃ©e: Farandole,-,92,1,,,,
93,-,Stone & Van Linden,Summerbreeze,-,93,1,,,,
94,-,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],-,32,1,,,,
95,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],87,80,8,,,,
96,-,Michael Sembello,Maniac,-,16,2,,,,
97,-,Valmar,Úristen (feat. Szikora Róbert),-,43,1,,,,
98,-,Farruko,Pepas,-,8,7,,,,
99,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,99,1,,,,
100,down,HUGEL & Quarterhead,Eyes On You,95,57,32,,,,
