Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,1,11,99,2021-01-31,73,2021-03-07
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,10,72,2021-03-07,18,2021-05-16
3,up,Zara Larsson,Need Someone,6,2,9,,,,
4,down,Nick Jonas,This Is Heaven,2,1,10,,,,
5,up,"Joel Corry, RAYE & David Guetta",BED,9,5,10,90,2021-04-04,42,2021-04-18
6,up,Ofenbach,Wasted Love (feat. Lagique),10,1,10,92,2021-04-25,92,2021-04-25
7,up,Bebe Rexha,Sacrifice,13,1,10,,,,
8,up,Ava Max,My Head & My Heart,16,1,18,74,2021-02-21,12,2021-03-21
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,2,24,,,,
10,up,Joel Fletcher & Kennyon Brown,Changes,14,2,8,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),34,3,32,93,2020-10-25,3,2021-05-16
12,up,Robin Schulz,All We Got (feat. KIDDO),33,2,18,68,2021-01-17,43,2021-01-31
13,up,Michael Patrick Kelly,Beautiful Madness,15,4,17,,,,
14,down,Major Lazer,Diplomático (feat. Guaynaa),11,10,8,,,,
15,down,Dua Lipa,We're Good,3,3,4,25,2021-02-21,11,2021-04-25
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,15,8,76,2021-04-25,2,2021-05-02
17,down,Kaskade & Ella Vos,Miles to Go,12,6,9,,,,
18,up,Jason Derulo,Take You Dancing,48,1,32,71,2020-08-23,16,2021-01-17
19,up,Olivia Rodrigo,drivers license,30,9,15,1,2021-01-17,1,2021-01-17
20,down,Disco's Hit,Stars (Disco's Hit Remix),5,1,56,,,,
21,down,Alesso & Armin van Buuren,Leave a Little Love,19,3,10,,,,
22,down,Sam Feldt,Stronger (feat. Kesha),20,2,17,,,,
23,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),68,2,30,,,,
24,up,Miley Cyrus,Midnight Sky,36,1,38,14,2020-08-23,12,2020-10-25
25,up,Harry Styles,Watermelon Sugar,31,1,49,85,2019-11-17,2,2020-08-23
26,down,Bishop Briggs,HIGHER,18,13,31,,,,
27,up,Alesso & Armin van Buuren,Leave a Little Love (Extended Club Mix),72,11,2,,,,
28,down,The Weeknd,Save Your Tears,26,2,18,80,2020-03-22,1,2021-03-21
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,22,10,87,2020-08-16,73,2020-09-27
30,down,Sam Smith,Diamonds,23,2,23,51,2020-09-27,18,2020-11-15
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),28,20,10,,,,
32,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,58,1,61,,,,
33,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,12,16,61,2020-08-23,8,2020-10-04
34,down,"ATB, Topic & A7S",Your Love (9PM),7,3,17,89,2021-02-21,25,2021-04-04
35,up,Little Mix,Break Up Song,62,1,38,55,2020-03-29,55,2020-03-29
36,down,James Arthur,Medicine,29,29,7,,,,
37,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),17,3,10,,,,
38,up,Olivia Angelina,Driver's License,54,15,13,,,,
39,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),35,1,23,,,,
40,up,Nathan Evans,Wellerman,60,40,5,,,,
41,-,Ava Max,Torn,-,20,55,41,2019-10-06,41,2019-10-06
42,down,Jennifer Lopez,In The Morning,40,13,26,,,,
43,up,OneRepublic,Didn't I,55,7,41,95,2020-03-15,66,2020-03-22
44,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],39,21,10,,,,
45,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,4,1,,,,
46,up,OneRepublic,Rescue Me,46,22,31,72,2019-10-06,72,2019-10-06
47,up,Houzer & LeBons,It's My Show (Radio Mix),94,12,41,,,,
48,up,Kronika,Glóð,90,1,28,,,,
49,up,Ava Max,Kings & Queens,64,2,51,80,2020-03-15,37,2020-09-27
50,-,twocolors,Lovefool,-,4,35,,,,
51,-,VIZE,Stars (feat. Laniia),-,9,57,,,,
52,down,Joel Corry,Head & Heart (feat. MNEK),50,1,45,99,2020-07-26,16,2020-09-20
53,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],91,53,2,,,,
54,down,Tate McRae,you broke me first,49,15,16,81,2020-08-23,15,2020-11-15
55,-,Trevor Daniel,Falling,-,35,9,61,2019-11-24,14,2020-01-05
56,down,Imagine Dragons,Whatever It Takes,51,23,10,,,,
57,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,21,3,56,2021-03-21,1,2021-03-28
58,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,46,,,,
59,up,The Weeknd,Blinding Lights,98,2,64,94,2019-12-01,1,2020-03-01
60,down,Ava Max,Who's Laughing Now,43,2,25,,,,
61,down,Topic,Breaking Me (feat. A7S),32,1,58,94,2020-03-01,8,2020-08-16
62,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,21,,,,
63,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),88,23,23,99,2020-10-11,61,2020-11-01
64,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,46,1,,,,
65,-,220 KID & GRACEY,Don't Need Love (Majestic Remix),-,13,31,,,,
66,-,Willcox,Miracle (Rádió Edit),-,62,5,,,,
67,down,Rúzsa Magdi,Álomangyal,44,44,7,,,,
68,down,StadiumX & Teamworx,7 Days (Extended Mix),53,53,5,,,,
69,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,20,17,39,2020-11-15,39,2020-11-15
70,-,Ava Max,Salt,-,1,48,91,2020-03-01,65,2020-04-19
71,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),63,6,42,,,,
72,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,2,32,,,,
73,down,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),65,43,12,,,,
74,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,2,15,94,2021-01-31,47,2021-03-07
75,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,21,22,74,2020-04-19,18,2020-08-09
76,up,Berkes Olivér,Jó vagy rossz legyek,82,50,11,,,,
77,-,Martin Jensen,Solo Dance,-,77,1,,,,
78,-,Dj wolf dz,Tiesto the business,-,24,4,,,,
79,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,55,11,,,,
80,-,Elderbrook,Numb,-,20,27,,,,
81,-,Wellhello,Rakpart,-,31,1,,,,
82,-,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),-,57,2,,,,
83,-,Wellhello & LUCA,Szomorú séta,-,83,1,,,,
84,-,Metzker Viktória & Miss Mood,21,-,69,8,,,,
85,-,Wellhello,Rakpart,-,37,2,,,,
86,down,LA Vision & Gigi D'Agostino,Hollywood,59,2,22,,,,
87,down,Regard,Ride It,38,1,68,57,2019-10-06,13,2019-11-10
88,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,3,79,,,,
89,down,Nigel Stately & Tom,Just Can’t Let You Go,73,54,9,,,,
90,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,15,1,,,,
91,-,Sigala & James Arthur,Lasting Lover,-,1,25,,,,
92,-,Why Don't We,Fallin',-,14,23,,,,
93,-,Inner Circle,Sweat (A La La La La Long),-,34,1,,,,
94,down,Cooky&Drawen,Touch Me (feat. Király Viktor),67,67,12,,,,
95,-,SAINt JHN,Roses (Imanbek Remix),-,4,39,97,2020-01-12,7,2020-05-10
96,-,Dzsunzi Music Bt.,Határok nélkül,-,3,4,,,,
97,-,Kygo & Tina Turner,What's Love Got to Do with It,-,15,23,83,2020-09-06,57,2020-09-20
98,-,Bon Bon,Szabad a Gazdag,-,98,1,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,27,3,,,,
100,-,David Guetta & Sia,Let's Love,-,1,23,84,2020-11-22,81,2020-11-29
