Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,9,1,22,97,2020-03-29,5,2020-06-28
2,up,Miley Cyrus,Midnight Sky,8,1,7,14,2020-08-23,12,2020-10-25
3,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),2,2,28,,,,
4,up,Topic,Breaking Me (feat. A7S),6,1,27,94,2020-03-01,8,2020-08-16
5,-,Sigala & James Arthur,Lasting Lover,-,1,1,,,,
6,up,Regard & RAYE,Secrets,33,3,9,,,,
7,down,The Weeknd,Blinding Lights,4,2,33,94,2019-12-01,1,2020-03-01
8,down,Joel Corry,Head & Heart (feat. MNEK),1,1,15,99,2020-07-26,16,2020-09-20
9,up,Dua Lipa,Hallucinate,13,5,5,85,2020-04-05,85,2020-04-05
10,up,Little Mix,Break Up Song,11,1,9,55,2020-03-29,55,2020-03-29
11,up,Katy Perry,Daisies,21,6,9,48,2020-05-24,48,2020-05-24
12,down,Harry Styles,Watermelon Sugar,3,1,18,85,2019-11-17,2,2020-08-23
13,down,The Weeknd,In Your Eyes,7,5,17,41,2020-03-22,12,2020-03-29
14,down,OneRepublic,Didn't I,12,7,11,95,2020-03-15,66,2020-03-22
15,down,twocolors,Lovefool,5,4,6,,,,
16,up,Marshmello & Halsey,Be Kind,37,1,17,50,2020-05-03,29,2020-05-17
17,down,Ava Max,Kings & Queens,10,2,20,80,2020-03-15,37,2020-09-27
18,up,Robin Schulz,In Your Eyes (feat. Alida),19,11,12,95,2020-03-08,54,2020-04-05
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,19,11,36,2020-06-21,2,2020-08-09
20,up,Marshmello & Halsey,Be Kind (Stripped),40,20,2,,,,
21,up,Elderbrook,Numb (Elderbrook VIP),23,16,8,,,,
22,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),14,6,20,,,,
23,down,Nora En Pure & Lika Morgan,In the Air Tonight,18,15,24,,,,
24,down,Becky Hill & Sigala,Heaven On My Mind,17,17,15,,,,
25,up,"Black Eyed Peas, Ozuna, J. Rey Soul & Amiros",MAMACITA (Amiros Remix),30,25,3,,,,
26,up,Billie Eilish,bad guy,32,12,44,5,2019-10-06,5,2019-10-06
27,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],25,18,4,,,,
28,-,Jason Derulo,Take You Dancing,-,1,1,71,2020-08-23,16,2021-01-17
29,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,31,1,38,,,,
30,down,Kygo & Tina Turner,What's Love Got to Do with It,16,15,9,83,2020-09-06,57,2020-09-20
31,up,Diplo & SIDEPIECE,On My Mind,41,25,9,,,,
32,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),22,13,8,,,,
33,down,Disco's Hit,Stars (Disco's Hit Remix),15,1,32,,,,
34,up,Clean Bandit & Mabel,Tick Tock (Acoustic),35,32,5,,,,
35,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),44,23,5,99,2020-10-11,61,2020-11-01
36,up,"Black Eyed Peas, Ozuna, J. Rey Soul & Béesau & Prince Lao",MAMACITA (Béesau x Le Prince Lao Remix),48,18,9,,,,
37,down,Dua Lipa,Physical,28,2,31,48,2020-02-02,15,2020-04-12
38,up,220 KID & GRACEY,Don’t Need Love,89,6,8,,,,
39,-,Ava Max,Who's Laughing Now,-,2,1,,,,
40,-,Miley Cyrus,Wrecking Ball,-,40,4,,,,
41,-,CamelPhat & Elderbrook,Cola,-,19,1,,,,
42,-,Dua Lipa,Levitating (feat. DaBaby),-,3,1,93,2020-10-25,3,2021-05-16
43,-,24kGoldn,Mood (feat. iann dior),-,7,1,,,,
44,down,Tiësto & Mabel,God Is a Dancer,20,6,22,,,,
45,up,Regard,Ride It,49,1,37,57,2019-10-06,13,2019-11-10
46,down,Elderbrook,Numb,38,20,8,,,,
47,down,Ava Max,Salt,26,1,23,91,2020-03-01,65,2020-04-19
48,up,Shawn Mendes & Camila Cabello,Señorita,59,1,52,1,2019-10-06,1,2019-10-06
49,up,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],52,29,2,,,,
50,down,Harry Styles,Adore You,47,4,20,24,2019-12-08,6,2020-04-19
51,down,SAINt JHN,Roses (Imanbek Remix),24,6,16,,,,
52,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,53,24,19,,,,
53,up,Camila Cabello,Liar,70,5,29,23,2019-10-06,14,2019-10-27
54,down,Endigo,Kickoff!,51,29,38,,,,
55,-,Ellie Goulding,Lights (Single Version),-,55,3,,,,
56,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,36,3,54,,,,
57,up,VIZE,Stars (feat. Laniia),60,9,31,,,,
58,down,SAINt JHN,Roses (Imanbek Remix),27,4,28,97,2020-01-12,7,2020-05-10
59,down,Nora En Pure & Lika Morgan,In the Air Tonight (Nora en Pure Remix),55,13,12,,,,
60,down,Alesso,I Wanna Know (feat. Nico & Vinz),54,54,3,,,,
61,up,Alicia Keys,Underdog,64,3,24,69,2020-01-12,43,2020-03-29
62,up,Ava Max,Torn,67,20,30,41,2019-10-06,41,2019-10-06
63,-,Kronika,Glóð,-,1,15,,,,
64,down,Lady Gaga & Ariana Grande,Rain On Me,39,23,23,75,2020-05-24,1,2020-05-31
65,up,Kygo & Sandro Cavazza,Happy Now,83,4,52,,,,
66,down,Stargate,Waterfall (feat. P!nk & Sia),62,29,4,,,,
67,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,1,49,40,2019-10-06,40,2019-10-06
68,down,Doja Cat,Say So,58,4,23,100,2020-02-02,6,2020-05-03
69,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,33,19,,,,
70,down,Alesso,REMEDY,66,34,3,,,,
71,down,Rihanna,Te Amo,69,62,6,,,,
72,-,Ellie Goulding,Lights (Fear Of Tigers Remix),-,72,7,,,,
73,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,11,42,87,2019-10-20,28,2019-12-08
74,-,OneRepublic,Rescue Me,-,22,1,72,2019-10-06,72,2019-10-06
75,down,Lewis Capaldi,Before You Go,50,9,24,45,2019-11-24,10,2020-08-30
76,up,Levente Szörényi,Hírek,78,5,24,,,,
77,up,DJ Snake,Let Me Love You (feat. Justin Bieber),91,43,3,,,,
78,-,Dermot Kennedy & Meduza,Power Over Me (MEDUZA Remix),-,19,1,,,,
79,-,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),-,14,1,,,,
80,up,Alle Farben & Justin Jesso,As Far as Feelings Go (Out Of Space Mix),81,40,8,,,,
81,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,82,4,39,,,,
82,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,23,5,28,2020-10-11,28,2020-10-11
83,down,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],61,27,10,,,,
84,down,Houzer & LeBons,It's My Show (Radio Mix),68,12,31,,,,
85,down,Alan Walker & Gavin James,Tired (Kygo Remix),75,66,4,,,,
86,-,Avicii,Levels (Instrumental),-,38,25,,,,
87,down,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,77,1,35,,,,
88,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,88,3,,,,
89,-,David Guetta,Memories (feat. Kid Cudi),-,80,2,,,,
90,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,1,61,2021-01-03,22,2021-02-07
91,-,Rihanna,Only Girl (In the World),-,55,2,,,,
92,-,Adele,Set Fire to the Rain,-,35,2,,,,
93,down,Post Malone,Circles,84,27,21,2,2019-10-06,2,2019-10-06
94,-,Hungarica,Határok Nélkül,-,41,10,,,,
95,-,David Guetta,2U (feat. Justin Bieber),-,95,1,,,,
96,down,Alle Farben & Justin Jesso,As Far as Feelings Go,76,41,21,,,,
97,-,Jamie Woon,Shoulda,-,71,3,,,,
98,-,Lewis Capaldi,Someone You Loved,-,6,20,4,2019-10-06,4,2019-10-06
99,down,Dua Lipa,Don't Start Now,71,1,50,19,2019-11-03,3,2020-01-05
100,-,Elton John,I Don't Wanna Go On With You Like That (Remastered),-,100,1,,,,
