Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,1,1,167,,,,
2,up,László Csányi & Chorus of the Hungarian Radio and Television,Kossuth Lajos táborában,29,1,45,,,,
3,-,Ibolya Oláh,Ritmus,-,3,1,,,,
4,down,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,3,1,57,,,,
5,-,Rod Stewart,Every Beat of My Heart,-,5,1,,,,
6,-,Peppino di Capri,Roberta,-,6,1,,,,
7,-,T. Rex,Bang a Gong (Get It On),-,7,1,,,,
8,-,Sophie and the Giants,Shut Up And Dance,-,3,1,,,,
9,up,Cornelius Meister & Vienna Radio Symphony Orchestra,"Concerto for Orchestra, BB 123: II. Giuoco delle coppie: Allegretto scherzando",9,2,59,,,,
10,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,4,12,,,,
11,-,Sam Smith,Diamonds,-,2,42,51,2020-09-27,18,2020-11-15
12,-,Def Leppard,Foolin',-,12,1,,,,
13,-,Cody Johnson,Human,-,13,1,,,,
14,-,The Twins,The Desert Place (Single Mix),-,14,8,,,,
15,-,Shakira,Objection (Tango),-,15,4,,,,
16,down,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. III. Pe loc: Moderato",6,2,56,,,,
17,up,Slow33,HÃ HÃ HÃ,19,4,11,,,,
18,-,Michael Jackson,Rock With You (Single Version),-,18,1,,,,
19,-,Mando Diao,Dance with Somebody,-,10,2,,,,
20,-,Lionel Richie,Dancing On the Ceiling,-,20,3,,,,
21,up,PG Csoport,Mivé lenne a világ? (feat. Ferenczi György & Apáti Ádám),31,9,2,,,,
22,-,Texas,Summer Son (Bonus Track) [Live],-,6,2,,,,
23,-,Dermot Kennedy,Kiss Me,-,23,1,,,,
24,-,Herbie Hancock,The Twilight Clone,-,24,1,,,,
25,up,Első Emelet,Madame Pompadour,37,25,4,,,,
26,-,Peter Schilling,The Different Story (World of Lust and Crime),-,4,4,,,,
27,up,Apacuka zenekar,Időjárás,28,13,29,,,,
28,-,C.C.Catch,Strangers by Night,-,28,1,,,,
29,up,Inner Circle & Lady Saw,Sweat (A La La La La Long) [Remix],64,29,2,,,,
30,down,Disturbed,The Sound of Silence (CYRIL Remix),27,11,7,,,,
31,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,27,10,,,,
32,-,Trans-X,Living On Video,-,32,1,,,,
33,-,DJ Quicksilver,Bellissima (Video Mix),-,33,4,,,,
34,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,34,3,,,,
35,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,27,22,,,,
36,-,HandaBanda,"Földön, Vízen, Levegőben",-,36,5,,,,
37,-,George Michael,Amazing,-,37,2,,,,
38,-,Shanice,I Love Your Smile,-,31,4,,,,
39,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,14,3,,,,
40,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,13,16,,,,
41,-,Alan Walker,Alone,-,34,6,,,,
42,-,Sexgadget & Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Skreatch Radio Mix],-,19,2,,,,
43,-,Zorán,Romantika,-,43,1,,,,
44,-,Starship,Nothing's Gonna Stop Us Now,-,44,3,,,,
45,-,TNT,Holnap Hazautazom (Vocal Version),-,45,2,,,,
46,-,Kenya Grace,Strangers,-,11,17,,,,
47,-,Lost Frequencies,The Feeling,-,22,22,,,,
48,-,Camila Cabello,Don't Go Yet,-,45,3,,,,
49,-,Joy,Hello,-,49,1,,,,
50,-,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],-,22,15,,,,
51,-,Planet Funk,Chase the Sun,-,51,2,,,,
52,-,Deee-Lite,Groove Is In the Heart,-,52,1,,,,
53,-,Djmarquinhos Tuts,Retro Dance 2000,-,53,5,,,,
54,-,Le Click,Tonight Is the Night,-,26,5,,,,
55,-,Dua Lipa,Training Season,-,51,2,,,,
56,-,ABBA,Lay All Your Love On Me,-,56,3,,,,
57,-,Cher & 앤디 가르시아,"Fernando (From ""Mamma Mia! Here We Go Again"")",-,57,1,,,,
58,-,Fun Factory,Take Your Chance,-,25,6,,,,
59,-,"Bodrogi Gyula, Csongor István & Illés Ilona",A közlekedés rendje V.,-,59,1,,,,
60,up,The Knocks & Sofi Tukker,One On One,97,24,14,,,,
61,-,Two 4 Pop,Weil ich dich liebe (Can't Take My Eyes Off You) [Fox-Mix],-,61,1,,,,
62,-,Mad 90's,Megamix (Club Extended),-,62,1,,,,
63,-,Pet Shop Boys,One More Chance,-,63,1,,,,
64,-,KorgStyle Life,Eurodisco Dance 70s 90s 90s - Super Disco Hits Instrumental,-,51,3,,,,
65,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,35,4,,,,
66,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,44,5,,,,
67,-,Billy Ocean,Love Really Hearts Without You,-,23,2,,,,
68,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,68,1,,,,
69,-,Knolan,Darude Sandstorm (Nolan remix),-,69,1,,,,
70,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,65,2,,,,
71,-,Black Box,Ride On Time,-,19,7,,,,
72,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,39,2,,,,
73,-,Michael Jackson,The Way You Make Me Feel,-,46,4,,,,
74,-,Crème de la pop,Rád Gondolok (Baby Sisters),-,74,2,,,,
75,-,ATB,The Summer (Airplay Mix),-,75,1,,,,
76,-,Starship,We Built This City (Re-Recording),-,76,2,,,,
77,-,Joy,Valerie,-,77,2,,,,
78,-,Dr. Alban,It's My Life (Radio Edit),-,37,4,,,,
79,-,Jean & Jill,"Blue Blue Eyes (12"" Version)",-,79,1,,,,
80,-,Kit Coda,Technology,-,80,1,,,,
81,-,Follow The Flow,Tavasz,-,46,8,,,,
82,down,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. I. Jocul cu bata: Molto moderato",67,4,50,,,,
83,-,Boney M.,We Kill the World (Don't Kill the World),-,40,2,,,,
84,-,Sara Bareilles,Love Song,-,16,2,,,,
85,-,Lady Violet,Beautiful World (Extended Mix),-,67,3,,,,
86,-,Ludovico Einaudi,Lontano,-,86,1,,,,
87,-,Steve Miller Band,The Joker,-,47,2,,,,
88,-,DJ Bobo,La Vida Es,-,88,1,,,,
89,-,Jennifer Lopez,Waiting for Tonight,-,19,7,,,,
90,down,Kygo & Ava Max,Whatever,85,29,8,,,,
91,-,Ámokfutók,Neked adom (karaoke version),-,91,1,,,,
92,-,TAMI MUSIC,Alexandra Stan - Mr. Saxobeat (Tami Remix),-,92,1,,,,
93,-,Wolf Kati,Utazás,-,93,1,,,,
94,-,Guns N' Roses,Sweet Child O' Mine,-,8,7,,,,
95,-,The Beatles,Let It Be (2015 Stereo Mix),-,31,3,,,,
96,-,INNA,Un Momento (feat. Juan Magan),-,96,1,,,,
97,-,En Vogue,Free Your Mind,-,8,4,,,,
98,-,Jack,SterilizÃ¡lt LÃ©tezÃ©s,-,4,3,,,,
99,down,Paul Russell,Lil Boo Thang,36,16,27,,,,
100,-,Alice Deejay,Better Off Alone,-,100,1,,,,
