Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,11,1,21,14,2020-08-23,12,2020-10-25
2,up,Sigala & James Arthur,Lasting Lover,8,1,15,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,2,14,,,,
4,up,Jax Jones & Au/Ra,i miss u,4,3,9,,,,
5,up,LA Vision & Gigi D'Agostino,Hollywood,5,2,5,,,,
6,up,Sam Smith,Diamonds,12,2,6,51,2020-09-27,18,2020-11-15
7,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
8,down,Miley Cyrus,Track Four,2,2,5,13,2020-11-29,13,2020-11-29
9,up,twocolors,Lovefool,31,4,20,,,,
10,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),6,1,6,,,,
11,up,The Weeknd,Blinding Lights,15,2,47,94,2019-12-01,1,2020-03-01
12,down,Joel Corry,Head & Heart (feat. MNEK),7,1,29,99,2020-07-26,16,2020-09-20
13,up,Meduza,Paradise (feat. Dermot Kennedy),14,1,15,61,2021-01-03,22,2021-02-07
14,down,Dua Lipa,Levitating (feat. DaBaby),3,3,15,93,2020-10-25,3,2021-05-16
15,down,Jason Derulo,Take You Dancing,13,1,15,71,2020-08-23,16,2021-01-17
16,down,David Guetta & Sia,Let's Love,1,1,12,84,2020-11-22,81,2020-11-29
17,down,Ava Max,Who's Laughing Now,9,2,15,,,,
18,down,Topic,Breaking Me (feat. A7S),17,1,41,94,2020-03-01,8,2020-08-16
19,up,Ava Max,Kings & Queens,47,2,34,80,2020-03-15,37,2020-09-27
20,up,Justin Bieber & benny blanco,Lonely,61,20,5,,,,
21,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],21,18,18,,,,
22,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",23,19,3,,,,
23,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,23,19,99,2020-10-11,61,2020-11-01
24,up,Amelia Lily,You Bring Me Joy,33,24,11,,,,
25,up,Justin Bieber,Holy (feat. Chance the Rapper),41,13,14,83,2020-09-20,4,2020-09-27
26,down,Regard,Ride It,18,1,51,57,2019-10-06,13,2019-11-10
27,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),19,3,14,,,,
28,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),54,13,22,,,,
29,down,Bishop Briggs,HIGHER,16,13,14,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),86,1,62,40,2019-10-06,40,2019-10-06
31,down,Jennifer Lopez,In The Morning,22,13,9,,,,
32,up,Bebe Rexha,I'm a Mess,35,32,3,,,,
33,up,220 KID & GRACEY,Don’t Need Love,50,6,22,,,,
34,-,Ava Max,My Head & My Heart,-,1,1,74,2021-02-21,12,2021-03-21
35,down,"Tomcraft, MOGUAI & ILIRA",Happiness (Extended Mix),25,25,2,,,,
36,up,Dua Lipa,Hallucinate,100,5,19,85,2020-04-05,85,2020-04-05
37,down,Harry Styles,Watermelon Sugar,27,1,32,85,2019-11-17,2,2020-08-23
38,down,Dj wolf dz,Tiesto the business,24,24,3,,,,
39,down,"Tomcraft, MOGUAI & ILIRA",Happiness,34,31,2,,,,
40,-,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],-,32,5,,,,
41,up,Little Mix,Break Up Song,45,1,21,55,2020-03-29,55,2020-03-29
42,up,Akela,Hírek,76,1,2,,,,
43,-,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],-,17,1,,,,
44,down,Clean Bandit & Mabel,Tick Tock (Acoustic),40,32,18,,,,
45,down,Nigel Stately,Nothing to Lose,44,24,10,,,,
46,-,Lewis Capaldi,Before You Go,-,9,35,45,2019-11-24,10,2020-08-30
47,down,VIZE,Stars (feat. Laniia),28,9,43,,,,
48,down,Elderbrook,Numb,43,20,21,,,,
49,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,33,1,,,,
50,down,OneRepublic,Rescue Me,38,22,15,72,2019-10-06,72,2019-10-06
51,down,24kGoldn,Mood (feat. iann dior),26,7,15,,,,
52,up,Elderbrook,Numb (Elderbrook VIP),56,16,22,,,,
53,down,Why Don't We,Fallin',51,14,14,,,,
54,down,Ava Max,Salt,37,1,34,91,2020-03-01,65,2020-04-19
55,-,Tina Turner,What's Love Got To Do With It,-,42,7,,,,
56,down,24kGoldn,Mood (feat. iann dior),20,19,6,33,2020-08-23,1,2020-10-11
57,-,Ava Max,My Head & My Heart (Acoustic),-,57,1,,,,
58,-,Robin Schulz,All We Got (feat. KIDDO),-,2,1,68,2021-01-17,43,2021-01-31
59,down,Why Don't We,Fallin’ (Adrenaline) [Live],48,35,11,,,,
60,-,Sam Feldt,Stronger (feat. Kesha),-,2,1,,,,
61,-,Bagdi Bella,"Minden Rendben, Rendben Minden",-,57,1,,,,
62,down,Endigo,Kickoff!,55,29,52,,,,
63,-,Felix Jaehn,Book of Love (feat. Polina),-,63,1,,,,
64,-,Kronika,Glóð,-,1,22,,,,
65,down,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),63,62,7,,,,
66,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,66,2,,,,
67,down,Martin Garrix,Ocean (feat. Khalid),66,37,7,,,,
68,down,OneRepublic,Didn't I,49,7,25,95,2020-03-15,66,2020-03-22
69,up,Soulwave,Minden Tévedésem (feat. Szakacs Gergo),69,62,3,,,,
70,down,"Black Eyed Peas, Ozuna, J. Rey Soul & Béesau & Prince Lao",MAMACITA (Béesau x Le Prince Lao Remix),62,18,17,,,,
71,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,60,3,67,,,,
72,-,AC/DC,Thunderstruck,-,40,1,70,2019-11-17,63,2019-12-08
73,up,Janee,This Is How I Walk (feat. Király Viktor),93,65,8,,,,
74,-,Felix Jaehn,Book of Love (feat. Polina) [Mr. Belt & Wezol Remix],-,71,3,,,,
75,down,Disco's Hit,Stars (Disco's Hit Remix),32,1,45,,,,
76,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),58,14,11,,,,
77,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,21,11,74,2020-04-19,18,2020-08-09
78,-,"Earth, Wind & Fire",September,-,78,2,,,,
79,up,Gabriello,Csak Te Vagy,89,66,7,,,,
80,-,P!nk,So What,-,28,17,,,,
81,down,Alicia Keys,Underdog,42,3,35,69,2020-01-12,43,2020-03-29
82,-,Alan Walker & Ava Max,"Alone, Pt. II",-,17,21,,,,
83,down,Kygo & Miguel,Remind Me to Forget,75,16,10,,,,
84,-,Billie Eilish,bad guy,-,12,51,5,2019-10-06,5,2019-10-06
85,-,Rihanna,Russian Roulette,-,60,7,,,,
86,-,SAINt JHN,Roses (Imanbek Remix),-,4,34,97,2020-01-12,7,2020-05-10
87,-,Kygo & Tina Turner,What's Love Got to Do with It,-,15,20,83,2020-09-06,57,2020-09-20
88,-,Willcox,Miracle (Rádió Edit),-,62,2,,,,
89,up,Kállay Saunders,Coming Home,96,61,4,,,,
90,down,Zedd & Katy Perry,365,46,18,11,,,,
91,-,Tiësto,The Business,-,20,8,52,2021-01-03,18,2021-04-04
92,-,Maître Gims & Sting,Reste,-,38,7,,,,
93,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),59,6,29,,,,
94,-,Albert 2 Stone,Sweets for My Sweet (Karaoke Version) [Originally Performed By C.J. Lewis],-,94,1,,,,
95,-,SAINt JHN,Roses (Imanbek Remix),-,6,23,,,,
96,down,Lady Gaga & Ariana Grande,Rain On Me,79,23,29,75,2020-05-24,1,2020-05-31
97,-,Roxette,How Do You Do!,-,28,1,,,,
98,down,Magyar Rózsa,Szülőfalum,74,2,3,,,,
99,-,Dj Bernardo,Nea Some Say (Bachata Version),-,55,3,,,,
100,down,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),53,53,5,,,,
