Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebe Rexha,Sacrifice,12,1,5,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,5,72,2021-03-07,18,2021-05-16
3,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),11,3,5,,,,
4,up,Zara Larsson,Need Someone,5,2,4,,,,
5,up,Sam Feldt,Stronger (feat. Kesha),8,2,12,,,,
6,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),2,1,6,99,2021-01-31,73,2021-03-07
7,down,"ATB, Topic & A7S",Your Love (9PM),3,3,12,89,2021-02-21,25,2021-04-04
8,up,Joel Fletcher & Kennyon Brown,Changes,15,2,3,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,2,19,,,,
10,up,Ava Max,My Head & My Heart,13,1,13,74,2021-02-21,12,2021-03-21
11,down,Nick Jonas,This Is Heaven,7,1,5,,,,
12,down,Kaskade & Ella Vos,Miles to Go,9,6,4,,,,
13,up,Alesso & Armin van Buuren,Leave a Little Love,17,3,5,,,,
14,down,Ofenbach,Wasted Love (feat. Lagique),1,1,5,92,2021-04-25,92,2021-04-25
15,down,"Joel Corry, RAYE & David Guetta",BED,10,5,5,90,2021-04-04,42,2021-04-18
16,up,Miley Cyrus,Midnight Sky,31,1,33,14,2020-08-23,12,2020-10-25
17,down,Michael Patrick Kelly,Beautiful Madness,14,4,12,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,15,3,76,2021-04-25,2,2021-05-02
19,up,Major Lazer,Diplomático (feat. Guaynaa),20,10,3,,,,
20,up,Akela,Hírek,79,1,11,,,,
21,up,Dua Lipa,Levitating (feat. DaBaby),23,3,27,93,2020-10-25,3,2021-05-16
22,down,Meduza,Paradise (feat. Dermot Kennedy),21,1,27,61,2021-01-03,22,2021-02-07
23,up,Jason Derulo,Take You Dancing,32,1,27,71,2020-08-23,16,2021-01-17
24,up,The Weeknd,Save Your Tears,25,2,13,80,2020-03-22,1,2021-03-21
25,up,Disco's Hit,Stars (Disco's Hit Remix),30,1,52,,,,
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,2,25,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,22,5,87,2020-08-16,73,2020-09-27
28,up,Tate McRae,you broke me first,54,15,11,81,2020-08-23,15,2020-11-15
29,up,The Weeknd,Blinding Lights,91,2,59,94,2019-12-01,1,2020-03-01
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),43,20,5,,,,
31,up,Imagine Dragons,Whatever It Takes,62,23,5,,,,
32,up,Bishop Briggs,HIGHER,64,13,26,,,,
33,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],34,17,13,,,,
34,up,Olivia Angelina,Driver's License,45,15,8,,,,
35,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],38,21,5,,,,
36,up,Tiësto,The Business,46,20,20,52,2021-01-03,18,2021-04-04
37,up,LA Vision & Gigi D'Agostino,Hollywood,47,2,17,,,,
38,down,Robin Schulz,All We Got (feat. KIDDO),27,2,13,68,2021-01-17,43,2021-01-31
39,up,Sam Smith,Diamonds,52,2,18,51,2020-09-27,18,2020-11-15
40,up,Ava Max,Kings & Queens,44,2,46,80,2020-03-15,37,2020-09-27
41,up,Nathan Evans,Wellerman,83,40,3,,,,
42,up,"Internet Money, Don Toliver & Gunna",Lemonade (feat. NAV) [Instrumental],77,16,8,,,,
43,up,OneRepublic,Rescue Me,48,22,26,72,2019-10-06,72,2019-10-06
44,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),40,1,18,,,,
45,down,Topic,Breaking Me (feat. A7S),42,1,53,94,2020-03-01,8,2020-08-16
46,down,Jennifer Lopez,In The Morning,36,13,21,,,,
47,-,Zedd & Katy Perry,365,-,18,22,,,,
48,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),33,33,13,,,,
49,-,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],-,49,1,,,,
50,up,VIZE,Stars (feat. Laniia),58,9,54,,,,
51,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),75,6,38,,,,
52,down,Miley Cyrus,Track Four,18,2,17,13,2020-11-29,13,2020-11-29
53,-,Why Don't We,Fallin',-,14,21,,,,
54,up,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),86,43,8,,,,
55,up,Harry Styles,Watermelon Sugar,60,1,44,85,2019-11-17,2,2020-08-23
56,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,2,29,,,,
57,-,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),-,57,1,,,,
58,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,3,77,,,,
59,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,27,16,,,,
60,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),73,12,11,61,2020-08-23,8,2020-10-04
61,-,Kállay Saunders,Coming Home,-,61,8,,,,
62,down,Trevor Daniel,Falling,35,35,5,61,2019-11-24,14,2020-01-05
63,-,Katy Perry,Daisies,-,6,27,48,2020-05-24,48,2020-05-24
64,-,Dua Lipa,Hallucinate,-,5,26,85,2020-04-05,85,2020-04-05
65,-,Erasure,Love to Hate You,-,65,1,,,,
66,-,Joel Corry,Head & Heart (feat. MNEK) [Mixed],-,66,1,,,,
67,up,Lotfi Begi & Gaspar Laci,Hurrikán (feat. Majka),96,51,8,,,,
68,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,33,24,,,,
69,-,OneRepublic,Didn't I,-,7,36,95,2020-03-15,66,2020-03-22
70,-,Bebe Rexha,I'm a Mess,-,32,8,,,,
71,down,Regard,Ride It,37,1,63,57,2019-10-06,13,2019-11-10
72,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,2,10,94,2021-01-31,47,2021-03-07
73,-,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),-,72,3,,,,
74,down,Ava Max,Torn,61,20,51,41,2019-10-06,41,2019-10-06
75,up,Why Don't We,Fallin’ (Adrenaline) [Live],78,35,21,,,,
76,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),55,20,14,39,2020-11-15,39,2020-11-15
77,-,Amelia Lily,You Bring Me Joy,-,24,21,,,,
78,-,Shanice,I Love Your Smile,-,31,1,,,,
79,-,"Black Eyed Peas, Ozuna, J. Rey Soul & Béesau & Prince Lao",MAMACITA (Béesau x Le Prince Lao Remix),-,18,22,,,,
80,down,Compact Disco,Minden rendben (feat. Hősök),59,34,5,,,,
81,up,Nigel Stately & Tom,Just Can’t Let You Go,82,54,4,,,,
82,-,Halott Pénz,Nincsen szád,-,63,2,,,,
83,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,2,42,,,,
84,-,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),-,61,1,,,,
85,-,Lotfi Begi & Burai,Háborgó Mélység 3,-,62,6,,,,
86,-,Bad Boys Blue,You're a Woman,-,7,2,,,,
87,-,Magyar Rózsa,Szülőfalum,-,2,4,,,,
88,down,24kGoldn,Mood (feat. iann dior),72,19,16,33,2020-08-23,1,2020-10-11
89,down,Little Mix,Break Up Song,67,1,33,55,2020-03-29,55,2020-03-29
90,-,George Michael,Too Funky,-,90,1,,,,
91,down,Willcox,Miracle,74,28,15,,,,
92,down,Janee,This Is How I Walk (feat. Király Viktor),87,65,17,,,,
93,-,Exotic,Trabant,-,86,2,,,,
94,-,Berkes Olivér,Jó vagy rossz legyek,-,50,7,,,,
95,-,Drake,Hotline Bling,-,95,1,,,,
96,-,Sandra,Maria Magdalena,-,30,1,,,,
97,-,"Szakacs Gergo, Diaz & Fura Csé",Kétoldalú minden érem,-,2,6,,,,
98,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),28,9,5,81,2021-02-28,39,2021-04-11
99,-,Becky Hill & Sigala,Heaven On My Mind,-,17,24,,,,
100,up,Joel Corry,Head & Heart (feat. MNEK),100,1,40,99,2020-07-26,16,2020-09-20
