Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Rise,19,1,4,,,,
2,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,2,5,,,,
3,up,Olivia Rodrigo,good 4 u,31,1,5,,,,
4,down,Calvin Harris,By Your Side (feat. Tom Grennan),1,1,5,,,,
5,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,3,5,,,,
6,up,Coldplay,Higher Power,7,5,5,46,2021-05-16,46,2021-05-16
7,-,Goodboys,Bongo Cha Cha Cha,-,2,1,,,,
8,up,Dua Lipa,Love Again,8,3,5,96,2020-04-05,96,2020-04-05
9,up,Ava Max,EveryTime I Cry,10,3,5,,,,
10,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,3,1,,,,
11,up,Alesso & Armin van Buuren,Leave a Little Love,24,3,15,,,,
12,down,Nick Jonas,This Is Heaven,5,1,15,,,,
13,up,Navos,Believe Me,21,4,5,,,,
14,up,Bebe Rexha,Sacrifice,14,1,15,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,15,72,2021-03-07,18,2021-05-16
16,down,HRVY,1 Day 2 Nights,4,4,5,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),44,17,4,3,2021-04-04,3,2021-04-04
18,up,Zara Larsson,Need Someone,20,2,14,,,,
19,up,Anne-Marie & Niall Horan,Our Song,22,7,5,,,,
20,down,Doja Cat,Kiss Me More (feat. SZA),17,2,4,9,2021-04-18,1,2021-05-16
21,up,Ed Sheeran,Bad Habits,25,1,4,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,15,13,76,2021-04-25,2,2021-05-02
23,down,"Joel Corry, RAYE & David Guetta",BED,11,5,15,90,2021-04-04,42,2021-04-18
24,down,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,16,1,66,,,,
25,down,"ATB, Topic & A7S",Your Love (9PM),18,3,22,89,2021-02-21,25,2021-04-04
26,up,Doja Cat,Kiss Me More (feat. SZA),26,26,5,,,,
27,down,Dua Lipa,We're Good,13,3,9,25,2021-02-21,11,2021-04-25
28,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],35,14,3,,,,
29,down,Bad Head,Ed Sheeran,27,15,4,,,,
30,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),9,1,16,99,2021-01-31,73,2021-03-07
31,up,The Weeknd,Save Your Tears,39,2,23,80,2020-03-22,1,2021-03-21
32,up,Topic,Breaking Me (feat. A7S),57,1,63,94,2020-03-01,8,2020-08-16
33,up,Sam Smith,Diamonds,52,2,28,51,2020-09-27,18,2020-11-15
34,-,"Regard, Troye Sivan & Tate McRae",You,-,4,1,,,,
35,down,Joel Fletcher & Kennyon Brown,Changes,23,2,13,,,,
36,down,Michael Patrick Kelly,Beautiful Madness,32,4,22,,,,
37,-,Disco's Hit,SUNGLASSES (Radio Version),-,24,1,,,,
38,down,Jason Derulo,Take You Dancing,28,1,37,71,2020-08-23,16,2021-01-17
39,up,Harry Styles,Watermelon Sugar,58,1,54,85,2019-11-17,2,2020-08-23
40,down,Miley Cyrus,Midnight Sky,34,1,43,14,2020-08-23,12,2020-10-25
41,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,4,1,,,,
42,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),38,38,5,,,,
43,-,Topic & Bebe Rexha,Chain My Heart,-,4,1,,,,
44,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,33,20,,,,
45,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,13,1,,,,
46,up,The Kid LAROI,WITHOUT YOU,48,29,4,,,,
47,up,Kronika,Hold,79,1,23,,,,
48,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,15,6,,,,
49,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,21,8,56,2021-03-21,1,2021-03-28
50,up,Tate McRae,you broke me first,89,15,21,81,2020-08-23,15,2020-11-15
51,up,StadiumX & Teamworx,7 Days,99,25,5,,,,
52,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],45,21,15,,,,
53,up,Regard,Ride It,62,1,73,57,2019-10-06,13,2019-11-10
54,-,LA Vision & Gigi D'Agostino,Hollywood,-,2,26,,,,
55,-,"Yves V, Axel Cooper & Shanguy",Dernière Danse,-,13,1,,,,
56,up,Wellhello,Rakpart,56,37,6,,,,
57,down,Nirvana,Smells Like Teen Spirit,42,31,5,,,,
58,-,Ava Max,Who's Laughing Now,-,2,28,,,,
59,-,Casual Villain,Snap the Power (Casual Villain’s LateNiteSleaze Mix),-,23,1,,,,
60,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,23,1,,,,
61,down,OneRepublic,Didn't I,30,7,45,95,2020-03-15,66,2020-03-22
62,down,Martin Garrix,We Are the People (feat. Bono & The Edge),43,4,6,,,,
63,up,Dua Lipa,Levitating (feat. DaBaby),91,3,37,93,2020-10-25,3,2021-05-16
64,down,Ava Max,Kings & Queens,46,2,56,80,2020-03-15,37,2020-09-27
65,up,twocolors,Lovefool,74,4,40,,,,
66,down,Ofenbach,Wasted Love (feat. Lagique),12,1,15,92,2021-04-25,92,2021-04-25
67,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,70,2,18,94,2021-01-31,47,2021-03-07
68,down,Little Mix,Break Up Song,49,1,43,55,2020-03-29,55,2020-03-29
69,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,32,24,,,,
70,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,80,2,29,,,,
71,-,Mvrtin,Snap! Rhythm Is a Dancer (Remix),-,43,3,,,,
72,-,Tina Turner,Goldeneye (Single Edit),-,72,1,,,,
73,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),60,3,13,,,,
74,-,MR.BLACK & Offer Nissim,Mucho Bien (Extended Mix),-,37,1,,,,
75,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,22,12,87,2020-08-16,73,2020-09-27
76,-,Alice Cooper,Poison (Single Version),-,76,1,,,,
77,up,Levente Szörényi,Hírek,92,5,39,,,,
78,down,Jennifer Lopez,In The Morning,50,13,31,,,,
79,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,21,27,74,2020-04-19,18,2020-08-09
80,down,Bishop Briggs,HIGHER,37,13,36,,,,
81,-,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),-,57,4,,,,
82,-,Ice Beats Slide,Doja Cat-Say So,-,82,3,,,,
83,-,Jennifer Lopez,Let's Get Loud,-,83,2,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,53,1,62,1,2019-10-06,1,2019-10-06
85,up,Ali Bakgor & Kállay Saunders,Ocean,90,59,4,,,,
86,down,Joel Corry,Head & Heart (feat. MNEK),36,1,49,99,2020-07-26,16,2020-09-20
87,down,James Arthur,Medicine,86,29,12,,,,
88,-,Ava Max,My Head & My Heart (Kastra Remix),-,88,1,,,,
89,-,Doja Cat,Say So,-,4,30,100,2020-02-02,6,2020-05-03
90,down,Robin Schulz,All We Got (feat. KIDDO),82,2,22,68,2021-01-17,43,2021-01-31
91,-,OneRepublic,Rescue Me,-,22,34,72,2019-10-06,72,2019-10-06
92,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,92,1,,,,
93,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),88,12,20,61,2020-08-23,8,2020-10-04
94,-,Offer Nissim & Mr. Black,Mucho Bien (Reconstruction Mix),-,26,1,,,,
95,-,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,-,1,49,,,,
96,-,Marshmello & Halsey,Be Kind,-,1,35,50,2020-05-03,29,2020-05-17
97,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,61,2,,,,
98,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),83,46,5,,,,
99,-,Trevor Daniel,Falling,-,35,12,61,2019-11-24,14,2020-01-05
100,-,Midnight Oil,Beds Are Burning,-,63,1,,,,
