Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,1,1,122,,,,
2,-,"Szakacs Gergo, Diaz & Fura Csé",Kétoldalú minden érem,-,2,9,,,,
3,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,3,2,17,,,,
4,down,Bajor Imre,In Flagranti,2,1,56,,,,
5,up,Cornelius Meister & Vienna Radio Symphony Orchestra,"Concerto for Orchestra, BB 123: II. Giuoco delle coppie: Allegretto scherzando",7,2,14,,,,
6,up,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. III. Pe loc: Moderato",9,2,16,,,,
7,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,7,1,,,,
8,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,8,1,,,,
9,-,Nicky Youre,Eyes On You,-,9,1,,,,
10,-,KFT,Afrika,-,10,3,,,,
11,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,11,1,,,,
12,-,Madonna,Frozen,-,12,3,,,,
13,-,Zanzibar,Szólj Már,-,13,2,,,,
14,down,Litkai Gergely,Kulturális Hírek,8,1,68,,,,
15,up,Csala Zsuzsa,Csala-Mádé,18,2,56,,,,
16,up,The Aesthetics Crew,Hofi Geza,17,1,52,,,,
17,down,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. I. Jocul cu bata: Molto moderato",16,4,6,,,,
18,-,2 Unlimited,Tribal Dance,-,18,1,,,,
19,down,Miley Cyrus,Flowers,13,11,25,,,,
20,-,Kishore Kumar & Manna Dey,"Yeh Dosti Hum Nahin (Happy Version, From ""Sholay"")",-,19,9,,,,
21,down,Lord,Csak zene,15,2,35,,,,
22,-,Hooligans,Félember (Live),-,22,1,,,,
23,-,The Karaoke Universe,Everyday (I Love You More) [Karaoke Version] [In the Style of Jason Donovan],-,23,1,,,,
24,up,Purple Disco Machine & Kungs,Substitution,51,11,10,,,,
25,-,Leopoldine,Live Broadcast,-,18,3,,,,
26,up,Adam Gyorgy,Sparks,26,2,40,,,,
27,up,Nora En Pure,Tears In Your Eyes,29,13,7,,,,
28,down,Acraze,Believe (feat. Goodboys),24,2,5,,,,
29,up,VAMERO,Speed Up My Heart,48,29,5,,,,
30,up,Block & Crown & Chris Marina,Is It Love?,31,17,6,,,,
31,up,Moodshift,"Heartless (feat. Oliver Nelson, Lucas Nord & flyckt) [Harrison Remix]",59,31,5,,,,
32,-,BÓDI GUSZTI & Fekete szemek,Kire Csillog,-,32,2,,,,
33,-,Demjén Ferenc,Ki Lép A Lelkeden Át,-,33,1,,,,
34,down,Harrison,Losing My Mind,25,25,10,,,,
35,-,"Markos, Nádas & Boncz",Rádiós Közvetítések,-,1,47,,,,
36,-,Claudio Ferrarini,Sonata per flauto e cembalo concertante No. 4 in sol maggiore: II. Allegretto sostenuto / III. Andantino / IV. Allegro finale,-,36,1,,,,
37,-,Bryan Adams,One Night Love Affair,-,37,1,,,,
38,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),32,1,50,,,,
39,up,Dubdogz,Pablo Escobar (feat. Charlott Boss),47,12,6,,,,
40,-,Lovegun,Szinhaz,-,6,29,,,,
41,down,Keanu Silva & Joe Taylor,Bad Habit,40,36,5,,,,
42,up,DJ Major,Party in Budapest,83,12,32,,,,
43,down,FAST BOY & Topic,Forget You,42,4,6,,,,
44,down,Márkvirág,Minden Nap ...,35,2,40,,,,
45,down,B. Bíró Zoltán & Trencsényi Zoltán,Hírek,14,14,8,,,,
